﻿_id,OID,INCISO,UE,Nombre Inciso,Nombre UE,Órgano Desconcentrado,División,Cantidad de análisis y ensayos,Fecha
1,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,178719.14000000004307366907596588134765625,2013
2,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,194258.930000000051222741603851318359375,2014
3,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,214450.859999999986030161380767822265625,2015
4,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,198539.0900000001420266926288604736328125,2016
5,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,205825.6800000001676380634307861328125,2017
6,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,188891,2018
7,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Análisis y Ensayos,202273,2019
8,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,39241,2013
9,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,36132,2014
10,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,33057,2015
11,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,37778,2016
12,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,38065,2017
13,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,31358,2018
14,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Verificaciones Metrología Legal,36423,2019
15,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,93740,2013
16,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,97188,2014
17,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,95160,2015
18,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,103125,2016
19,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,114720,2017
20,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,127649,2018
21,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Certificaciones de Prod. Importados,143070,2019
22,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,68981,2013
23,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,55930,2014
24,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,42328,2015
25,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,43711,2016
26,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,47355,2017
27,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,46941,2018
28,2.16.858.0.1.2.5,N/A,N/A,N/A,Laboratorio Tecnológico del Uruguay,N/A,Cetificaciones de Exportaciones,51473,2019
