﻿_id,Razón,año,valor
1,Para adquirir una formación,2008,42.5
2,Hoy es indispensable estudiar,2008,17.6
3,Es la única forma para trabajar en lo que quieres,2008,13.7
4,Te interesa lo que estudias,2008,4.3
5,Para entrar a trabajar rápido,2008,4.6
6,Para cobrar beneficios asignaciones. boletos. etc,2008,0.1
7,Para encontrarte con otros jóvenes,2008,1.7
8,Estudia mientras espera un trabajo o formar familia,2008,1.4
9,Espera mejorar su posición social con los estudios,2008,7
10,Porque le obligan,2008,5.8
11,Otras razones,2008,1.4
12,Para adquirir una formación,2013,45.1
13,Hoy es indispensable estudiar,2013,17.4
14,Es la única forma para trabajar en lo que quieres,2013,11.1
15,Te interesa lo que estudias,2013,4.7
16,Para entrar a trabajar rápido,2013,5.5
17,Para cobrar beneficios asignaciones. boletos. etc,2013,0.2
18,Para encontrarte con otros jóvenes,2013,1.6
19,Estudia mientras espera un trabajo o formar familia,2013,0.8
20,Espera mejorar su posición social con los estudios,2013,6.2
21,Porque le obligan,2013,6.4
22,Otras razones,2013,0.8
