﻿_id,VINC_CODIGO,TIPO_MOT_AT_COD,TIPO_MOT_AT_NOM
1,717323,17,Necesidad de cobertura del tiempo libre
2,723820,17,Necesidad de cobertura del tiempo libre
3,737187,17,Necesidad de cobertura del tiempo libre
4,753410,17,Necesidad de cobertura del tiempo libre
5,762120,17,Necesidad de cobertura del tiempo libre
6,773215,17,Necesidad de cobertura del tiempo libre
7,839169,17,Necesidad de cobertura del tiempo libre
8,811994,17,Necesidad de cobertura del tiempo libre
9,909124,17,Necesidad de cobertura del tiempo libre
10,877248,17,Necesidad de cobertura del tiempo libre
11,807433,17,Necesidad de cobertura del tiempo libre
12,825274,17,Necesidad de cobertura del tiempo libre
13,921419,17,Necesidad de cobertura del tiempo libre
14,851427,17,Necesidad de cobertura del tiempo libre
15,795143,17,Necesidad de cobertura del tiempo libre
16,869967,17,Necesidad de cobertura del tiempo libre
17,851386,17,Necesidad de cobertura del tiempo libre
18,892692,17,Necesidad de cobertura del tiempo libre
19,892693,17,Necesidad de cobertura del tiempo libre
20,833817,1,Protección
21,893834,17,Necesidad de cobertura del tiempo libre
22,893835,17,Necesidad de cobertura del tiempo libre
23,893836,17,Necesidad de cobertura del tiempo libre
24,784918,17,Necesidad de cobertura del tiempo libre
25,913817,17,Necesidad de cobertura del tiempo libre
26,890437,17,Necesidad de cobertura del tiempo libre
27,878966,17,Necesidad de cobertura del tiempo libre
28,882058,17,Necesidad de cobertura del tiempo libre
29,1006528,17,Necesidad de cobertura del tiempo libre
30,1008884,17,Necesidad de cobertura del tiempo libre
31,1012697,17,Necesidad de cobertura del tiempo libre
32,1022982,17,Necesidad de cobertura del tiempo libre
33,1022983,17,Necesidad de cobertura del tiempo libre
34,1018165,17,Necesidad de cobertura del tiempo libre
35,946950,17,Necesidad de cobertura del tiempo libre
36,1013763,17,Necesidad de cobertura del tiempo libre
37,1008670,17,Necesidad de cobertura del tiempo libre
38,1008671,17,Necesidad de cobertura del tiempo libre
39,934005,17,Necesidad de cobertura del tiempo libre
40,1009907,17,Necesidad de cobertura del tiempo libre
41,1006527,17,Necesidad de cobertura del tiempo libre
42,933741,17,Necesidad de cobertura del tiempo libre
43,959548,17,Necesidad de cobertura del tiempo libre
44,1021972,17,Necesidad de cobertura del tiempo libre
45,999284,17,Necesidad de cobertura del tiempo libre
46,1000048,17,Necesidad de cobertura del tiempo libre
47,957035,17,Necesidad de cobertura del tiempo libre
48,944998,17,Necesidad de cobertura del tiempo libre
49,968060,17,Necesidad de cobertura del tiempo libre
50,1014991,18,Atención integral de 0 a 4 años
51,998956,17,Necesidad de cobertura del tiempo libre
52,1010569,17,Necesidad de cobertura del tiempo libre
53,1012698,17,Necesidad de cobertura del tiempo libre
54,998955,18,Atención integral de 0 a 4 años
55,1022981,17,Necesidad de cobertura del tiempo libre
56,1010395,17,Necesidad de cobertura del tiempo libre
57,981632,17,Necesidad de cobertura del tiempo libre
58,931913,17,Necesidad de cobertura del tiempo libre
59,934295,17,Necesidad de cobertura del tiempo libre
60,971794,17,Necesidad de cobertura del tiempo libre
61,1013425,17,Necesidad de cobertura del tiempo libre
62,750170,18,Atención integral de 0 a 4 años
63,750171,18,Atención integral de 0 a 4 años
64,750173,18,Atención integral de 0 a 4 años
65,756742,18,Atención integral de 0 a 4 años
66,765243,1,Protección
67,777037,1,Protección
68,777038,1,Protección
69,779489,1,Protección
70,775298,1,Protección
71,817270,1,Protección
72,807965,1,Protección
73,844174,1,Protección
74,844175,1,Protección
75,910299,1,Protección
76,794509,1,Protección
77,875306,1,Protección
78,844173,1,Protección
79,844183,1,Protección
80,844289,1,Protección
81,901749,1,Protección
82,901751,1,Protección
83,900311,1,Protección
84,900312,1,Protección
85,903507,1,Protección
86,922624,1,Protección
87,825272,1,Protección
88,913818,1,Protección
89,801518,1,Protección
90,844575,1,Protección
91,805436,1,Protección
92,901071,1,Protección
93,904570,1,Protección
94,904571,1,Protección
95,910298,1,Protección
96,788165,1,Protección
97,866063,1,Protección
98,866065,1,Protección
99,906180,1,Protección
100,921649,1,Protección
101,819277,1,Protección
102,842446,1,Protección
103,844171,1,Protección
104,844177,1,Protección
105,844178,1,Protección
106,868629,1,Protección
107,846038,1,Protección
108,798033,1,Protección
109,881810,1,Protección
110,902048,1,Protección
111,904453,1,Protección
112,904838,1,Protección
113,866580,1,Protección
114,858731,1,Protección
115,858732,1,Protección
116,903504,1,Protección
117,903505,1,Protección
118,803327,1,Protección
119,883297,1,Protección
120,883298,1,Protección
121,856646,1,Protección
122,793586,1,Protección
123,972394,1,Protección
124,1005602,1,Protección
125,949939,1,Protección
126,1000290,1,Protección
127,1000291,1,Protección
128,971299,1,Protección
129,978390,1,Protección
130,987845,1,Protección
131,929046,1,Protección
132,983166,1,Protección
133,970991,1,Protección
134,972338,1,Protección
135,978388,1,Protección
136,978389,1,Protección
137,978391,1,Protección
138,931399,1,Protección
139,947756,1,Protección
140,941479,1,Protección
141,950155,1,Protección
142,950156,1,Protección
143,927501,1,Protección
144,942062,1,Protección
145,971795,1,Protección
146,934620,1,Protección
147,994688,1,Protección
148,994690,1,Protección
149,970717,1,Protección
150,987850,1,Protección
151,929047,1,Protección
152,1002486,1,Protección
153,1010927,1,Protección
154,956609,1,Protección
155,990571,1,Protección
156,969573,1,Protección
157,970990,1,Protección
158,928991,1,Protección
159,1001499,1,Protección
160,1001500,1,Protección
161,1009572,1,Protección
162,1000292,1,Protección
163,1013419,1,Protección
164,1013420,1,Protección
165,969222,1,Protección
166,941818,1,Protección
167,956133,1,Protección
168,956135,1,Protección
169,994686,1,Protección
170,994687,1,Protección
171,994689,1,Protección
172,972062,1,Protección
173,1005604,1,Protección
174,1005606,1,Protección
175,971301,1,Protección
176,971302,1,Protección
177,971478,1,Protección
178,972337,1,Protección
179,970803,1,Protección
180,969476,1,Protección
181,1013421,1,Protección
182,1013422,1,Protección
183,631648,1,Protección
184,668465,17,Necesidad de cobertura del tiempo libre
185,668465,7,Voluntad del niño o adolescente
186,668465,96,Culminar Ciclo Básico
187,668469,96,Culminar Ciclo Básico
188,668469,7,Voluntad del niño o adolescente
189,668469,17,Necesidad de cobertura del tiempo libre
190,680076,17,Necesidad de cobertura del tiempo libre
191,680076,7,Voluntad del niño o adolescente
192,722716,7,Voluntad del niño o adolescente
193,722716,17,Necesidad de cobertura del tiempo libre
194,724228,17,Necesidad de cobertura del tiempo libre
195,756815,7,Voluntad del niño o adolescente
196,756815,17,Necesidad de cobertura del tiempo libre
197,756816,17,Necesidad de cobertura del tiempo libre
198,756816,7,Voluntad del niño o adolescente
199,778506,17,Necesidad de cobertura del tiempo libre
200,917578,7,Voluntad del niño o adolescente
201,917578,17,Necesidad de cobertura del tiempo libre
202,917579,17,Necesidad de cobertura del tiempo libre
203,917579,7,Voluntad del niño o adolescente
204,909604,7,Voluntad del niño o adolescente
205,909604,17,Necesidad de cobertura del tiempo libre
206,877818,7,Voluntad del niño o adolescente
207,877818,17,Necesidad de cobertura del tiempo libre
208,921957,7,Voluntad del niño o adolescente
209,921957,17,Necesidad de cobertura del tiempo libre
210,917580,17,Necesidad de cobertura del tiempo libre
211,917580,7,Voluntad del niño o adolescente
212,917581,7,Voluntad del niño o adolescente
