﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Medicina Intensiva Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
1,62,POLICLINICA BARROS BLANCOS - RUTA 8 KM 24,Canelones,Barros Blancos,Sede Secundaria,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,"",NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,No,NO,NO,no,no,NO,NO,NO,NO
2,62,MONTEVIDEO - ACEVEDO DIAZ 1468,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,"",no,no
3,62,MONTEVIDEO - ANA MONTERROSO LAVALLEJA 2268,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,62,MONTEVIDEO - AVENIDA 8 DE OCTUBRE 2856,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,62,MONTEVIDEO - AVENIDA RIVERA 2309,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,si,no,no,no,no,no,no,no,si,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
6,62,MONTEVIDEO - AVENIDA RIVERA 2407,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,62,MONTEVIDEO - BULEVAR ARTIGAS 1436,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,si,no,no,no,no,no,si,no,no,no,si,si,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no
8,62,MONTEVIDEO - BULEVAR ARTIGAS 1492,Montevideo,Montevideo,"","","",si,no,Si,no,no,no,no,no,no,no,no,SI,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,no
9,62,MONTEVIDEO - BULEVAR ARTIGAS 1515 ,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,62,MONTEVIDEO - BULEVAR ARTIGAS 1525,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,si,no,no,no,si,no,no,no,no,no,si,no,no,no,no,no,no,si,no,no,no,si,no,si,no,no,no
11,62,MONTEVIDEO - BULEVAR ARTIGAS 1531,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,si
12,62,MONTEVIDEO - BULEVAR ARTIGAS 1550,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,si,si,no,no,no,si,no,no,no,no,no,no,no,si,no,no,no,no
13,62,MONTEVIDEO - CLINICA LAS TORRES - LUIS ALBERTO DE HERRERA 1223,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,si,si,no,no,si,si,no,si,no,si,no,no,si,si,no,si,no,si,no,no,no,si ,no,si,si,no,no,no,no,si
14,62,MONTEVIDEO - JOSE ENRIQUE RODO 1986,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,62,MONTEVIDEO - MARIO CASSINONI 1414,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
16,62,MONTEVIDEO - MARIO CASSINONI 1420,Montevideo,Montevideo,Ambulatorio ,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,si,no
17,62,MONTEVIDEO - MARIO CASSINONI 1430,Montevideo,Montevideo,Ambulatorio ,no,no,no,si,no,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,no,no
18,62,MONTEVIDEO - MARIO CASSINONI 1441,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,62,MONTEVIDEO - MARIO CASSINONI 1443,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,62,MONTEVIDEO - MARIO CASSINONI 1444,Montevideo,Montevideo,Ambulatorio ,no,si,si,no,no,no,no,no,no,si,no,no,si,no,si,si,si,si,no,si,no,no,no,si,no,no,no,no,no,no,no,si,no,no
21,62,MONTEVIDEO - PALMAR 2274,Montevideo,Montevideo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
22,62,MONTEVIDEO - PALMAR 2276,Montevideo,Montevideo,Ambulatorio ,no,no,si,no,si,si,si,no,si,no,no,si,no,no,no,no,no,si,no,no,no,no,no,no,no,no,no,si,no,no,no,si, no,no
