﻿_id,Horas_inicial,año,valor
1,Hasta 4 horas,2012,27.5
2,Entre 5 y 20 horas,2012,49.8
3,21 a 30 horas,2012,11.3
4,31 y más,2012,11.4
5,Hasta 4 horas,2013,27.9
6,Entre 5 y 20 horas,2013,50
7,21 a 30 horas,2013,10.4
8,31 y más,2013,11.7
9,Hasta 4 horas,2014,30.2
10,Entre 5 y 20 horas,2014,50.2
11,21 a 30 horas,2014,9.6
12,31 y más,2014,10
13,Hasta 4 horas,2015,30.7
14,Entre 5 y 20 horas,2015,48.9
15,21 a 30 horas,2015,9.7
16,31 y más,2015,10.7
17,Hasta 4 horas,2016,32.2
18,Entre 5 y 20 horas,2016,50.4
19,21 a 30 horas,2016,7.8
20,31 y más,2016,9.6
21,Hasta 4 horas,2017,31
22,Entre 5 y 20 horas,2017,49.5
23,21 a 30 horas,2017,9.5
24,31 y más,2017,9.9
