﻿_id,Fecha,Descripcion,Codigo,Valor,Diseño grafico,Artista,Dentado,Tirada,Imprenta,Plancha,Tema,Sello u Hoja filatelica conmemorativa,Informacion general,Venta presencial y en línea,Enlace
1,2024-04-10T00:00:00,100 años de la Corte Electoral,2024-06-C,35,Gabriel Casas,N/C,Si,5.000 sellos,Sanfer SRL,compuesta por 25 Sellos,Celebraciones/Conmemorativo,Sello conmemorativo,"Creación y evolución histórica. Creación. En Uruguay existe desde 1924 un órgano autónomo, creado como cuarto poder de gobierno. Desde su primera Constitución sancionada en 1830, Uruguay adoptó como base de su sistema institucional la forma de gobierno democrático republicana, el principio de soberanía nacional y el de separación de poderes. Sin embargo, las exigencias emanadas de la necesidad de dotar al sistema institucional de mayores garantías fueron provocando la aparición de órganos de contralor que no quedaran incluidos en la órbita de competencia de ninguno de los tres poderes tradicionales, que actúan con absoluta independencia de ellos y que aparecen revestidos de todos los atributos que la doctrina del derecho constitucional exige para considerar caracterizado a un Poder de Gobiernos. -Eso fue lo que ocurrió con la Corte Electoral.- Fue creada por ley el 9 de enero de 1924…(Urruty, 1992, p.1).«El motivo fundamental que lleva a la creación de la Corte Electoral es la necesidad de organizar un Registro Cívico permanente y de encomendar su conservación, custodia y depuración…» (Urruty, 1992, p.5).«A esta tarea se le suma inmediatamente, con la sanción de la Ley de Elecciones en 1925, la atribución de la competencia para conocer de toda la actividad relacionada con la organización y desarrollo de acto eleccionario (elaboración del Padrón Electoral, aprobación de los planes circuitales, registro de candidaturas y designación de miembros de Comisiones Receptoras de Votos, escrutinio definitivo, adjudicación de cargos y proclamación de los electos» (Urruty, 1992, p.5).Ley N° 7.690 de fecha 09/01/1924 Ley de Registro Civico Nacional.Evolución Histórica. Pioneros.El 3 de julio de 1927, Uruguay se convirtió el primer país latinoamericano en donde las mujeres pudieron votar.Se trató de un plebiscito local donde la ciudadanía decidía acerca de la integración de la localidad a Florida, Treinta y Tres o Durazno. La Corte Electoral dictó un decreto que señalaba: “Las personas sin distinción de nacionalidad y sexo que deseen intervenir en el plebiscito deberán inscribirse previamente en el Registro que abrirá la Comisión Especial Parlamentaria”.La primera mujer que votó en Latinoamérica lo hizo en esta ocasión y se llamaba Rita Rebeira, quien era inmigrante brasileña y tenía noventa años. Once años tuvieron que pasar para que se aprobara el voto femenino, en 1938, en las elecciones nacionales.Período dictatorial.En 1977 el gobierno cívico-militar decretó la intervención de la Corte Electoral, nombrando un directorio de tres miembros presidido por Nicolás Storace Arrosa, quien se mantuvo como Presidente interventor de la Corte Electoral hasta la designación de sus nuevos titulares por el Parlamento democrático en 1985. Durante la dictadura, entonces, la Corte nunca cerró.Durante este período dictatorial (1973-1985) hubo dos instancias de consulta popular. Una fue en 1980 -Se votaba por la aprobación, o no, de la reforma constitucional propuesta por el gobierno dictatorial- y la otra en 1982 –Elecciones de los Partidos Políticos.- En estas instancias, la dictadura sufrió una clara derrota, a la vez que la fortaleza del sistema electoral impidió que los resultados fueran violentados. Las elecciones nacionales para el periodo 1985-1990 se realizaron el día domingo 25 de noviembre de 1984. Estas elecciones marcaron un momento histórico: la finalización de la dictadura y el retorno del Uruguay a la democracia. En julio de 1985 fueron designados por el Parlamento democrático los nuevos integrantes de la Corte Electoral, los cuales estarían presididos por el Sr. Renán Rodriguez Cabrera, cargo que desempeñó hasta su renuncia en 1990. Modificaciones establecidas en el sistema electoral. La reforma constitucional aprobada el 8 de diciembre 1996 modifica el régimen eleccionario de la República, el que en un primer momento se asentaba en la realización de un único acto electoral ordinario, a llevarse a cabo el último domingo de noviembre cada cinco años, por otro que prevé tres, o eventualmente cuatro elecciones cada cinco años, de acuerdo al siguiente cronograma: a) último domingo de junio, elecciones internas de los partidos políticos; b) último domingo de octubre, elecciones nacionales; c) último domingo de noviembre, eventual segunda vuelta si corresponde; d) segundo domingo del mes de mayo del año siguiente: elecciones departamentales. Sus principales características son: La separación en el tiempo de las elecciones nacionales de las departamentales. Candidato único por partido político. Cada partido político podrá postular un candidato a la Presidencia y el mismo surgirá de las elecciones internas. Se estableció la eventualidad de realizar un balotaje. Se establece el sistema de “balotaje” ó “doble vuelta”, para el caso de que el ganador en la primera elección no hubiere obtenido la mayoría absoluta de sufragios en esa ocasión. Elecciones internas para todos los partidos políticos. Todos los partidos políticos están obligados a participar en ellas si aspiran a disputar cargos en las elecciones nacionales. Prohibición de postularse como candidato de un partido político en las elecciones internas, y luego hacerlo por otro Lema en las elecciones nacionales y en las departamentales. Se limitó el número de candidatos a Intendentes que podía presentar cada partido político. Requisitos para ser miembro de las Juntas Departamentales. Se redujo la edad para ser electo edil de 23 a 18 años. Del número de miembros de las autoridades locales. Se facultó la creación de autoridades locales, de composición diferentes: unipersonales o pluripersonales, exigiendo las mismas calidades que para las Juntas Departamentales. Sobre las Juntas Locales. Tendrán 5 miembros y cuando fueren electivas, se integrarán por representación proporcional. La forma de acumulación de votos para los cargos electivos. Elimina el concepto de “lemas accidentales” y establece que la acumulación de votos para cualquier cargo electivo, se hará mediante la utilización del lema del partido político. Prohibición de la acumulación por sublema para Diputados. Modificación en la integración de la Corte Electoral. Modifica la integración de los llamados “Ministros Partidarios”, para establecer un sistema de representación proporcional. 5 titulares y sus supelentes serán designados por la Asamblea General en reunión de ambas cámaras por 2/3 de votos del total de sus componentes, debiendo ser ciudadanos que, por su posición en la escena política, sean garantía de imparcialidad y los 4 restantes representantes de los partidos políticos, elegidos por la Asamblea General por doble voto simultáneo de acuerdo a un sistema de representación proporcional”. Todas estas modificaciones significaron un cambio importante en todo lo que tiene que ver con los procesos, tiempos, distribución y organización de las tareas a cargo de la Corte Electoral. Función que ha sabido llevar satisfactoriamente con el transcurso de los años, garantizando siempre la legitimidad de todos los actos eleccionarios a su cargo. Nuevos procesos. En los acuerdos celebrados por la Corte Electoral los días 8 y 20 de noviembre de 2002 se aprobó la circular N°7477, la cual deroga la reglamentación aprobada en 1950. Esta nueva reglamentación será la que regule la tramitación y procesos de las inscripciones cívicas, traslados, renovaciones y rectificaciones tras la instalación del nuevo sistema, conocido como “Sistema Proteo”. La introducción de sistemas informáticos significó un gran cambio en el funcionamiento interno del organismo, e hizo indispensable la capacitación para todos los funcionarios electorales, quienes hasta ese momento, realizaban las diferentes tareas de forma manual. Este nuevo sistema permitió digitalizar gran cantidad de datos, ya sea introduciéndolos manualmente o escaneando parte del expediente inscripcional. El nuevo avance no solo permitió agilitar el trabajo realizado tras recibir las diferentes solicitudes de trámites de la ciudadanía, sino que también contribuyó a facilitar el archivo de los documentos y la posterior búsqueda de datos. Todos estos cambios fueron los que generaron la transformación de la Credencial Cívica, en ese momento es que se pasa de la antigua forma en papel, para comenzar a utilizar el formato que se mantiene en la actualidad. Si bien el funcionamiento general del organismo se mantiene desde la introducción del sistema Proteo, se han realizando, y se continúan realizando, avances en lo que tiene que ver con la digitalización del Registro Cívico Nacional y en la forma de realización de tareas de carácter interno.Dentro de la introducción de nuevas herramientas podemos mencionar la utilización de dispositivos que permiten digitalizar las firmas, escáneres que permiten una mejor calidad de imagen de los documentos que se almacenan y la introducción del sistema SAP para la realización de los procesos contables y compras del organismo.Por otro lado a lo largo de todo el 2018 y parte del 2019 se trabajó en la implantación del expediente electrónico. Como todo nuevo avance requirió de un exhaustivo estudio para ser adaptado a las necesidades del organismo, y posterior capacitación de los funcionarios abocados a las tareas administrativas. La utilización del expediente electrónico nuevamente acelera y facilita los procesos administrativos, permite un mejor uso de los recursos, además de contribuir con la transparencia de la información.Por último, es importante destacar que la Corte Electoral ha hecho hincapié en todo lo que tiene que ver con la capacitación constante de los funcionarios electorales de todo el país.Por un lado se imparten cursos de capacitación en gestión para los mandos medios del organismo (Directores, Sub directores, Jefes y Sub Jefes) y por otro se formó un equipo con personal capacitado que tienen a su cargo la realización de diferentes cursos que proveen a los funcionarios de herramientas y conocimientos que contribuyen a mejorar su desempeño en la realización de la tarea electoral. Fuente: Corte Electoral","Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1503967&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=100-anos-corte-electoral&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
2,2024-04-06T00:00:00,50 años de Grupos de Familia AL-ANON para ROU,2024.05.C,35,Gabriel Casas,N/C,Si,5.000 sellos,Sanfer SRL,compuesta por 25 Sellos,Celebraciones/Conmemorativo,Sello conmemorativo,"50 años de Grupos de Familia Al-Anon. En los primeros días de Alcohólicos Anónimos (AA), los cónyuges de alcohólicos solían encontrarse esperando en la cocina de una escuela o iglesia hasta que sus compañeros alcohólicos terminaban su reunión. En las conversaciones que sostenían, estos familiares mencionaban sus dificultades y percibían que sus vidas habían sido afectadas por la convivencia con un alcohólico y que ellos también necesitaban asistencia.Los grupos de Al-Anon en Uruguay nacieron simultáneamente con los Grupos de Alcohólicos Anónimos (AA) el 18 de marzo de 1974.En 1987 se nombra un comité para la elaboración de los Estatutos, para lograr la Personería Jurídica de Al-Anon, asesorados por un Escribano Público , dichos Estatutos son aprobados sin correcciones el 15 de setiembre de 1988 pasando a denominarse OFICINA DE SERVICIOS GENERALES PARA LA REPÚBLICA ORIENTAL DEL URUGUAY ( Como una Asociación Civil sin fines de lucro).Propósito de Al-Anon. Ayudar a salir adelante y esto lo lleva a cabo sin recriminar al alcohólico, a la familia o al pasado. Acabar con la culpa es esencia. El espíritu de hermandad y compañerismo es vital para el proceso de aprendizaje. Una vez que los compañeros les trasmiten Esperanza, esto hace que renazca la fe y los miembros observan un cambio en su percepción del alcoholismo. En Al-Anon se aprende a enfrentar la obsesión, la angustia, la ira, la negación y el sentimiento de culpabilidad. Al compartir experiencia, fortaleza y esperanza se aligeran las cargas emocionales.Fuente: Grupos de Familia Al-Anon","Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1502693&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=-50-anos-grupo-de-familia-al-anon-para-r-o-u-&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
3,2024-04-03T00:00:00,Pablo Picasso (1881-1973),2024-04-H,90,Gabriel Casas,Mary Porto Casas,Si,2.500 Hojas Filatélicas,Sanfer SRL,Hoja compuesta por un sello postal,Celebraciones/Conmemorativo,Hoja Filatélica,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1501332&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=pablo-picasso-1881-1973&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
4,2024-02-16T00:00:00,Zodíaco Chino - Año del Dragón,2024-02-S,90,Arq.Daniel Pereyra,N/C,Si,5.004 sellos,Sanfer SRL,compuesta por 9 sellos,Celebraciones/Conmemorativo,Serie Zodíaco chino - sello conmemorativo,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1483629&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=serie-anual-zodiaco-chino-ano-del-dragon&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
5,2024-02-14T00:00:00,50° Festival Nacional e Internacional de Folclore en Durazno,2024-01-C,35,Alejandro Muntz,N/C,Si,5.000 sellos,Sanfer SRL,compuesta por 25 Sellos,Celebraciones/Conmemorativo,Sello conmemorativo,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1483955&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=50-festival-nacional-e-internacional-de-folclore-en-durazno&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
6,2023-12-22T00:00:00,100 años del nacimiento de Manuel Flores Mora,2023-26-C,35,Alejandro Muntz,N/C,Si,5.000 sellos,Sanfer SRL,compuesta por 25 sellos,Celebraciones/Conmemorativo,Sello conmemorativo,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1454219&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=100-anos-del-nacimiento-de-manuel-flores-mora&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
7,2023-12-15T00:00:00,Serie Mercosur - Juegos Infantiles - La Chata,2023.25.S,90,Alejandro Muntz,N/C,Si,5.000 sellos,Sanfer SRL,compuesta por 25 sellos,Upaep,Sello conmemorativo,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1447721&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=serie-mercosur-juegos-infantiles-la-chata-&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
8,2023-12-13T00:00:00,Dr. Jorge W. Larrañaga,2023.24.C,35,Alejandro Muntz,N/C,Si,5.000 sellos,Sanfer SRL,Compuesta por 8 sellos + viñeta central,Celebraciones/Conmemorativo,Sello conmemorativo,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1447672&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=dr-jorge-w-larranaga&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
9,2023-12-05T00:00:00,Serie América UPAEP - La Filatelia y el Sello,2023-23-S,90,Alejandro Muntz,N/C,Si,5.000 sellos,Sanfer SRL,compuesta por 25 sellos,Upaep,Sello conmemorativo,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1440592&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=sello-serie-america-upaep-la-filatelia-y-el-sello&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
10,2023-11-22T00:00:00,230 años del proceso fundacional de la ciudad de Rocha,2023-22-H,35,Arq. Daniel Pereyra,N/C,Si,2501 Hojas Filatélicas,Sanfer SRL,compuesta por 1 sello,Celebraciones/Conmemorativo,Hoja Filatélica,S/D,"Vía presencial en Filatelia Ventas (Sarandí 468, de lunes a viernes de 9:00 a 17:00 horas) y locales de Correo Uruguayo y Atención Ciudadana: https://www.correo.com.uy/locales-de-correo. Y a través de la Tienda Filatélica en línea:  https://www.stamps.uy.post/",https://www.correo.com.uy/sellos?p_p_id=SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=2&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_struts_action=%2Fasset_publisher%2Fview_content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_assetEntryId=1433756&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_type=content&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_urlTitle=230-anos-del-proceso-fundacional-de-la-ciudad-de-rocha&_SOFISCorreoSellos_WAR_SOFISCorreoSellosportlet_redirect=%2Fsellos
