﻿_id,Sexo,Tipo de Maltrato,año,valor
1,Varones,Maltrato psicológico,2017,66.7000000000000028421709430404007434844970703125
2,Varones,Maltrato físico,2017,33.2999999999999971578290569595992565155029296875
3,Varones,Negligencia y abandono,2017,33.2999999999999971578290569595992565155029296875
4,Varones,Abuso patrimonial,2017,38.10000000000000142108547152020037174224853515625
5,Varones,Abuso sexual,2017,0
6,Mujeres,Maltrato psicológico,2017,89.599999999999994315658113919198513031005859375
7,Mujeres,Maltrato físico,2017,24.699999999999999289457264239899814128875732421875
8,Mujeres,Negligencia y abandono,2017,19.5
9,Mujeres,Abuso patrimonial,2017,15.5999999999999996447286321199499070644378662109375
10,Mujeres,Abuso sexual,2017,2.600000000000000088817841970012523233890533447265625
