﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROYECTO,AÑO,MES,TIPO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,ASIGNACION,EJECUCION
1,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,0,"",RENTAS GENERALES,233846575
2,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,1,"",RENTAS GENERALES,2388256
3,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,2,"",RENTAS GENERALES,19219619
4,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,5,"",RENTAS GENERALES,1900000
5,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",0,7,"",RENTAS GENERALES,364631
6,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",1,0,"",RENTAS GENERALES,1453113
7,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",1,2,"",RENTAS GENERALES,2172780
8,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",4,0,"",RENTAS GENERALES,2456908
9,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,0,2017,"",4,5,"",RENTAS GENERALES,618940
10,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2017,"",1,0,"",RENTAS GENERALES,30000
11,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2017,"",1,2,"",RENTAS GENERALES,-30000
12,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2017,"",3,1,"",RENTAS GENERALES,48965
13,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2017,"",3,2,"",RENTAS GENERALES,4951035
14,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2017,"",1,0,"",RENTAS GENERALES,15333387
15,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,603,2017,"",1,2,"",RENTAS GENERALES,437625
16,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",0,0,"",RENTAS GENERALES,89340716
17,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",0,1,"",RENTAS GENERALES,602293
18,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",0,2,"",RENTAS GENERALES,3402448
19,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",0,7,"",RENTAS GENERALES,276015
20,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",1,0,"",RENTAS GENERALES,772410
21,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",1,2,"",RENTAS GENERALES,59841
22,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,605,2017,"",4,0,"",RENTAS GENERALES,741263
23,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,608,2017,"",1,0,"",RENTAS GENERALES,299224
24,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"","","",420,608,2017,"",1,1,"",RENTAS GENERALES,4872
