﻿_id,nombreDeAtributo,descripcion,tipoDeDato
1,OID,Identificador Único del Organismo,String
2,Tipo Organismo,"Tipo de organización pública: Ministerio, Gobierno Departamental, Ente autónomo, etc.",String
3,INCISO,Número de inciso,String
4,UE,Unidad Ejecutora,String
5,Nombre Inciso,Nombre del Inciso,String
6,Nombre UE,Nombre de la Unidad Ejecutora,String
7,Nombre Organismo,"Nombre del Organismo, en caso de que no corresponda la identificación de Inciso/UE",String
8,DENOMINACION DEL CARGO,Denominación del cargo,String
9,ESCALAFON,Escalafón o 'no aplica' en caso de no corresponder,String
10,GRADO,Grado o 'no aplica' en caso de no corresponder,String
11,REMUNERACION MENSUAL NOMINAL,Remuneración mensual nominal,Numeric
