﻿_id,Quintiles,año,valor
1,Quintil 1,2008,41.60000000000000142108547152020037174224853515625
2,Quintil 2,2008,48.39999999999999857891452847979962825775146484375
3,Quintil 3,2008,52.89999999999999857891452847979962825775146484375
4,Quintil 4,2008,57
5,Quintil 5,2008,57.60000000000000142108547152020037174224853515625
6,Quintil 1,2013,48.39999999999999857891452847979962825775146484375
7,Quintil 2,2013,55.5
8,Quintil 3,2013,60.7000000000000028421709430404007434844970703125
9,Quintil 4,2013,66.900000000000005684341886080801486968994140625
10,Quintil 5,2013,69.400000000000005684341886080801486968994140625
