﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,2007-01-01T00:00:00,35.6,21.6,0.0
2,2007-01-02T00:00:00,27.8,22.7,31.0
3,2007-01-03T00:00:00,29.8,20.7,0.0
4,2007-01-04T00:00:00,29.8,21.3,0.0
5,2007-01-05T00:00:00,24.5,17.6,0.0
6,2007-01-06T00:00:00,25.6,14.4,0.0
7,2007-01-07T00:00:00,26.4,15.0,0.0
8,2007-01-08T00:00:00,30.8,13.2,0.0
9,2007-01-09T00:00:00,32.4,17.4,0.0
10,2007-01-10T00:00:00,29.9,21.5,0.0
11,2007-01-11T00:00:00,28.9,21.2,0.0
12,2007-01-12T00:00:00,29.5,20.2,0.0
13,2007-01-13T00:00:00,31.6,17.8,0.0
14,2007-01-14T00:00:00,21.2,11.5,0.0
15,2007-01-15T00:00:00,24.3,8.6,0.0
16,2007-01-16T00:00:00,29.6,10.1,0.0
17,2007-01-17T00:00:00,31.8,13.2,0.0
18,2007-01-18T00:00:00,28.1,18.2,0.0
19,2007-01-19T00:00:00,26.1,13.9,0.0
20,2007-01-20T00:00:00,27.8,15.2,0.0
21,2007-01-21T00:00:00,29.2,12.2,0.0
22,2007-01-22T00:00:00,31.0,13.0,0.0
23,2007-01-23T00:00:00,31.0,19.0,0.0
24,2007-01-24T00:00:00,31.4,19.4,0.0
25,2007-01-25T00:00:00,29.1,18.6,0.0
26,2007-01-26T00:00:00,28.4,21.7,5.4
27,2007-01-27T00:00:00,26.6,20.3,0.0
28,2007-01-28T00:00:00,26.2,16.0,0.0
29,2007-01-29T00:00:00,26.5,10.3,0.0
30,2007-01-30T00:00:00,28.2,15.3,0.0
31,2007-01-31T00:00:00,29.8,15.6,0.0
32,2007-02-01T00:00:00,31.9,14.1,0.0
33,2007-02-02T00:00:00,35.1,17.4,0.0
34,2007-02-03T00:00:00,35.9,19.9,0.0
35,2007-02-04T00:00:00,34.8,20.3,41.5
36,2007-02-05T00:00:00,29.3,19.8,0.0
37,2007-02-06T00:00:00,31.1,18.8,7.5
38,2007-02-07T00:00:00,30.0,14.7,0.0
39,2007-02-08T00:00:00,27.1,19.0,0.0
40,2007-02-09T00:00:00,31.4,18.0,22.0
41,2007-02-10T00:00:00,28.7,18.1,0.0
42,2007-02-11T00:00:00,26.4,15.3,0.0
43,2007-02-12T00:00:00,27.0,13.1,0.0
44,2007-02-13T00:00:00,29.7,16.3,0.0
45,2007-02-14T00:00:00,32.8,18.3,0.0
46,2007-02-15T00:00:00,32.9,20.4,28.0
47,2007-02-16T00:00:00,29.7,20.4,0.0
