﻿_id,Fecha,Intendencia,Oficinas Centrales/Municipios,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
1,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Presupuestados,374
2,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
3,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,8
4,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,725
5,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
6,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Becarios,0
7,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Pasantes,0
8,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,1
9,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
10,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,11
11,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
12,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
13,2019-12-31T00:00:00,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,1
14,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Presupuestados,48
15,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Provisoriatos,0
16,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Contratos Permanentes/Función pública,0
17,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Zafrales y Eventuales,212
18,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Otros Funcionarios,0
19,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Becarios,0
20,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Pasantes,0
21,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arrendamientos de Obra,0
22,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
23,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arrendamientos de Servicio,0
24,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
25,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Contr. a Término Ley 17.556,0
26,2019-12-31T00:00:00,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Otros No Funcionarios,0
27,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Presupuestados,16
28,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Provisoriatos,0
29,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Contratos Permanentes/Función pública,0
30,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Zafrales y Eventuales,58
31,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Otros Funcionarios,0
32,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Becarios,0
33,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Pasantes,0
34,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arrendamientos de Obra,0
35,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
36,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arrendamientos de Servicio,0
37,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
38,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Contr. a Término Ley 17.556,0
39,2019-12-31T00:00:00,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Otros No Funcionarios,0
40,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Presupuestados,11
41,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Provisoriatos,0
42,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Contratos Permanentes/Función pública,2
43,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Zafrales y Eventuales,60
44,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Otros Funcionarios,0
45,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Becarios,0
46,2019-12-31T00:00:00,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Pasantes,0
