﻿_id,año,valor
1,1990,23.39999999999999857891452847979962825775146484375
2,1991,23.60000000000000142108547152020037174224853515625
3,1992,21.60000000000000142108547152020037174224853515625
4,1993,23.39999999999999857891452847979962825775146484375
5,1994,21.60000000000000142108547152020037174224853515625
6,1995,21.60000000000000142108547152020037174224853515625
7,1996,20.5
8,1997,19.39999999999999857891452847979962825775146484375
9,1998,19.10000000000000142108547152020037174224853515625
10,1999,17
11,2000,16.5
12,2001,16.300000000000000710542735760100185871124267578125
13,2002,15.699999999999999289457264239899814128875732421875
14,2003,17.300000000000000710542735760100185871124267578125
15,2004,15.300000000000000710542735760100185871124267578125
16,2005,15.300000000000000710542735760100185871124267578125
17,2006,12.4000000000000003552713678800500929355621337890625
18,2007,13.800000000000000710542735760100185871124267578125
19,2008,12.5
20,2009,11.300000000000000710542735760100185871124267578125
21,2010,9.5
22,2011,0
23,2012,10.9000000000000003552713678800500929355621337890625
24,2013,10.199999999999999289457264239899814128875732421875
25,2014,8.9000000000000003552713678800500929355621337890625
26,2015,8.699999999999999289457264239899814128875732421875
27,2016,9.0999999999999996447286321199499070644378662109375
28,2017,7.9000000000000003552713678800500929355621337890625
29,2018,8.4000000000000003552713678800500929355621337890625
