﻿_id,N°,INCISO,A,B,C,D,E,F,G,H,J,K,L,M,N,P,Q,R,S,Y*,TOTAL
1,"","",,,,,,,,,,,,,,,,,,,
2,01,Poder Legislativo ,54,10,429,165,24,157,0,0,4,0,0,0,0,130,18,27,0,144,1162
3,02,Presidencia de la República,227,76,318,166,52,62,0,0,0,0,0,0,0,4,18,0,0,62,985
4,03,Ministerio de Defensa Nacional,410,201,342,281,183,95,0,0,3,26356,0,0,0,2,9,0,0,172,28054
5,04,Ministerio del Interior,53,6,47,0,1,0,0,0,0,0,30691,0,0,2,31,0,595,230,31656
6,05,Min. de Economía y Finanzas,991,156,987,909,64,70,0,0,0,0,0,0,0,2,10,250,0,758,4197
7,06,Min. de Relaciones Exteriores,38,22,112,19,8,16,0,0,0,0,0,326,0,2,1,0,0,0,544
8,07,"Min. de Ganadería, Agric. y Pesca",560,182,310,538,67,87,0,0,0,0,0,0,0,2,9,100,0,8,1863
9,08,"Min. de Industria, Energía y Minería",153,34,102,19,18,5,0,0,0,0,0,0,0,2,7,1,0,10,351
10,09,Min. de Turismo y Deporte,68,19,175,37,40,168,0,0,604,0,0,0,0,2,5,0,0,2,1120
11,10,Min. de Transporte y Obras Públicas,281,68,454,275,1591,77,0,0,0,0,0,0,0,2,12,7,0,1,2768
12,11,Min. de Educación y Cultura,290,52,888,415,95,132,0,0,62,0,0,0,281,2,19,36,0,7,2279
13,12,Min. de Salud Pública,311,34,241,83,39,35,0,0,0,0,0,0,0,2,26,3,0,7,781
14,13,Min. de Trabajo y Seguridad Social,187,25,341,180,55,33,0,0,0,0,0,0,0,2,7,0,0,9,839
15,14,"Min. de Vivienda, Ord. Terr. y M. A.",209,34,118,40,13,5,0,0,3,0,0,0,0,2,6,0,0,4,434
16,15.0,Min. de Desarrollo Social,145,21,137,5,7,5,0,0,0,0,0,0,0,2,8,0,0,0,330
17,16,Poder Judicial,776,3,2630,118,0,419,0,0,0,0,0,0,500,0,4,0,0,356,4806
18,17,Tribunal de Cuentas,219,5,147,10,0,10,0,0,0,0,0,0,0,7,0,17,0,0,415
19,18,Corte Electoral,7,0,755,47,12,104,0,0,0,0,0,0,0,9,4,0,0,0,938
20,19,Tribunal de lo Contencioso Adm.,10,0,39,0,8,12,0,0,0,0,0,0,5,0,3,0,0,0,77
21,25,Adm. Nal. de Educación Pública,595,28,3709,294,244,5755,0,68349,0,0,0,0,0,5,2,82,0,0,79063
22,26,Universidad de la República,853,422,1777,939,921,1305,11015,0,22,0,0,0,0,9,10,146,0,0,17419
23,27,Inst. del Niño y  Ad. del Uruguay,565,145,124,3010,810,49,0,0,279,0,0,0,0,0,6,4,0,0,4992
24,28,Banco de Previsión Social,802,381,2242,376,78,32,0,0,0,0,0,0,0,7,1,46,0,0,3965
25,29.0,Adm. Servicios de Salud del Estado,7531,943,1104,8721,1147,2652,0,0,0,0,0,0,0,5,0,16,0,7,22126
26,31.0,Universidad Tecnológica,1,0,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7
27,50.0,Banco Central del Uruguay,364,30,159,0,3,52,0,0,0,0,0,0,0,0,2,0,0,0,610
28,51,Bco. de la Rep. Oriental del Uruguay,292,0,3476,0,0,495,0,0,0,0,0,0,0,4,0,0,0,0,4267
29,52,Banco Hipotecario del Uruguay,38,9,290,7,0,16,0,0,0,0,0,0,0,3,1,0,0,0,364
30,53,Banco de Seguros del Estado,141,82,1041,292,116,123,0,0,0,0,0,0,0,3,0,0,0,69,1867
31,60,Adm. Nal. de Comb. Alc. y Portland,272,377,734,121,898,268,0,0,0,0,0,0,0,5,0,0,0,0,2675
32,61,Adm. Nal. de Usinas y Tr. Eléctricas,857,1979,1042,0,2209,195,0,0,0,0,0,0,0,5,0,0,0,262,6549
33,62,Adm. de Ferrocarriles del Estado,8,34,103,0,651,8,0,0,0,0,0,0,0,3,4,0,0,18,829
34,63,Pr. Líneas Uruguayas de Nav. Aérea,0,0,17,0,34,3,0,0,0,0,0,0,0,0,2,0,0,0,56
35,64,Administración Nacional de Puertos,98,1,285,11,154,0,0,0,0,0,0,0,0,7,0,0,0,487,1043
36,65,Adm. Nal. de Telecomunicaciones,793,319,2229,1779,0,269,0,0,0,0,0,0,0,2,1,0,0,0,5392
37,66,Adm. de las Obras Sanit. del Estado,344,81,1247,325,2124,97,0,0,0,0,0,0,0,3,14,0,0,0,4235
38,67.0,Adm. Nacional de Correos,23,39,104,54,23,12,0,0,0,0,0,0,0,3,1,0,0,1546,1805
39,68.0,Agencia Nacional de Vivienda,127,8,245,69,5,46,0,0,0,0,0,0,0,3,3,0,0,37,543
40,70,Instituto Nacional de Colonización,27,1,120,14,0,6,0,0,0,0,0,0,0,4,2,0,0,16,190
41,80,Intendencia de Artigas,54,1,400,122,770,197,0,0,9,0,0,0,0,4,14,0,0,0,1571
42,80,Junta Departamental de Artigas,2,0,9,7,0,5,0,0,0,0,0,0,0,31,0,0,0,0,54
43,81,Intendencia de Canelones,303,0,1451,435,773,1207,0,0,135,0,0,0,0,30,78,0,0,112,4524
