﻿_id,Quintiles,año,valor
1,Quintil 1,2009,30
2,Quintil 2,2009,36
3,Quintil 3,2009,44.4
4,Quintil 4,2009,56.9
5,Quintil 5,2009,77.4
6,Quintil 1,2010,36.8
7,Quintil 2,2010,42.3
8,Quintil 3,2010,50.2
9,Quintil 4,2010,61.9
10,Quintil 5,2010,79.7
11,Quintil 1,2011,39
12,Quintil 2,2011,47.8
13,Quintil 3,2011,57.6
14,Quintil 4,2011,67.7
15,Quintil 5,2011,83.7
16,Quintil 1,2012,41.9
17,Quintil 2,2012,52.6
18,Quintil 3,2012,62.5
19,Quintil 4,2012,71.4
20,Quintil 5,2012,84.9
21,Quintil 1,2013,46.5
22,Quintil 2,2013,57.1
23,Quintil 3,2013,65.1
24,Quintil 4,2013,74.2
25,Quintil 5,2013,87.3
26,Quintil 1,2014,50.8
27,Quintil 2,2014,61.8
28,Quintil 3,2014,69.5
29,Quintil 4,2014,77.7
30,Quintil 5,2014,88.6
31,Quintil 1,2015,54.2
32,Quintil 2,2015,66.2
33,Quintil 3,2015,73.9
34,Quintil 4,2015,80.5
35,Quintil 5,2015,90.7
36,Quintil 1,2016,62.2
37,Quintil 2,2016,74.7
38,Quintil 3,2016,80.8
39,Quintil 4,2016,86.1
40,Quintil 5,2016,93.8
41,Quintil 1,2017,70.1
42,Quintil 2,2017,80.1
43,Quintil 3,2017,84.7
44,Quintil 4,2017,90.2
45,Quintil 5,2017,95.8
46,Quintil 1,2018,77.2
47,Quintil 2,2018,85.1
48,Quintil 3,2018,88.2
49,Quintil 4,2018,92.8
50,Quintil 5,2018,96.6
