﻿_id,Quintiles,Hogares con mayores,año,valor
1,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2006,8.5
2,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2006,18.2
3,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2006,26.6
4,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2006,32
5,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2006,31.5
6,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2006,8.3
7,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2006,15.4
8,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2006,20
9,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2006,20.5
10,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2006,18.3
11,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2006,14
12,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2006,26.6
13,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2006,35.8
14,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2006,40.7
15,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2006,40.2
16,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2007,8
17,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2007,17.1
18,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2007,26
19,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2007,30.3
20,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2007,29.4
21,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2007,7.1
22,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2007,15.5
23,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2007,19.8
24,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2007,19.4
25,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2007,17.1
26,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2007,12.8
27,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2007,25.8
28,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2007,35
29,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2007,39
30,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2007,37.9
31,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2008,9.5
32,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2008,18.9
33,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2008,27.2
34,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2008,30.1
35,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2008,29.6
36,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2008,8.2
37,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2008,16.1
38,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2008,20.3
39,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2008,19.7
40,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2008,17.1
41,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2008,14.9
42,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2008,27.8
43,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2008,36.2
44,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2008,38.8
45,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2008,38
46,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2009,9
47,Quintil 2,Porcentaje de hogares con al menos una mujer mayor,2009,18.7
48,Quintil 3,Porcentaje de hogares con al menos una mujer mayor,2009,26.7
49,Quintil 4,Porcentaje de hogares con al menos una mujer mayor,2009,29.4
50,Quintil 5,Porcentaje de hogares con al menos una mujer mayor,2009,28.8
51,Quintil 1,Porcentaje de hogares con al menos un varon mayor,2009,8.8
52,Quintil 2,Porcentaje de hogares con al menos un varon mayor,2009,15.7
53,Quintil 3,Porcentaje de hogares con al menos un varon mayor,2009,19.4
54,Quintil 4,Porcentaje de hogares con al menos un varon mayor,2009,19
55,Quintil 5,Porcentaje de hogares con al menos un varon mayor,2009,16.4
56,Quintil 1,Porcentaje de hogares con al menos una persona mayor,2009,15
57,Quintil 2,Porcentaje de hogares con al menos una persona mayor,2009,26.6
58,Quintil 3,Porcentaje de hogares con al menos una persona mayor,2009,35.6
59,Quintil 4,Porcentaje de hogares con al menos una persona mayor,2009,38.2
60,Quintil 5,Porcentaje de hogares con al menos una persona mayor,2009,36.9
61,Quintil 1,Porcentaje de hogares con al menos una mujer mayor,2010,8.2
