﻿_id,ap_codigo,ap_nombre,programa_codigo,programa_nombre,programa_objetivo,programa_alcance,programa_desde,programa_hasta
1,1,ADMINISTRACIÓN DE JUSTICIA,200,"Asesoramiento, cooperación y representación","Asesorar, cooperar y representar los intereses públicos en el sistema de justicia nacional y a nivel internacional.","",2011,2025
2,1,ADMINISTRACIÓN DE JUSTICIA,201,Justicia Militar,Ejecutar la administración de la Justicia Militar,"",2011,2025
3,1,ADMINISTRACIÓN DE JUSTICIA,202,Prestación de Servicios de Justicia,Juzgar y hacer ejecutar lo juzgado a través de los Tribunales de todo el país,"",2011,2025
4,1,ADMINISTRACIÓN DE JUSTICIA,203,"Gestión Adm, Serv apoyo a Tribunales y Defensorías Pcas",Administrar los recursos del Poder Judicial y realizar las funciones técnicas de apoyo a los tribunales así como la Defensa Pública,"",2011,2025
5,1,ADMINISTRACIÓN DE JUSTICIA,204,Justicia Administrativa,Ejercer la función jurisdiccional en materia contencioso administrativo,"",2011,2025
6,2,ASUNTOS LEGISLATIVOS,1,Retribucs.Personales del Vicepres. y Senadores de la Repúb., ,"",2011,2019
7,2,ASUNTOS LEGISLATIVOS,2,"Retribuciones.Pers.Secret.,Prosecret. y de funcs.de la C.S.", ,"",2011,2019
8,2,ASUNTOS LEGISLATIVOS,3,Gastos de Funcionamiento e Inversiones, ,"",2011,2019
9,2,ASUNTOS LEGISLATIVOS,4,Camara de Representantes - Legisladores, ,"",2011,2019
10,2,ASUNTOS LEGISLATIVOS,5,Camara de Representantes - Sueldos y Gastos, ,"",2011,2019
11,2,ASUNTOS LEGISLATIVOS,6,Comision Administ. Poder Legislativo - Sueldos y Gastos, ,"",2011,2019
12,2,ASUNTOS LEGISLATIVOS,7,Comisionado Parlamentario-Sueldo y Gastos, ,"",2011,2019
13,2,ASUNTOS LEGISLATIVOS,8,Institución Nacional de DDHH y Defensoría del Pueblo INDDHH, ,"",2011,2019
14,2,ASUNTOS LEGISLATIVOS,221,Retribucs.Personales del Vicepres. y Senadores de la Repúb., ,"",2020,2024
15,2,ASUNTOS LEGISLATIVOS,222,"Retribuciones.Pers.Secret.,Prosecret. y de funcs.de la C.S.", ,"",2020,2024
16,2,ASUNTOS LEGISLATIVOS,223,Gastos de Funcionamiento e Inversiones, ,"",2020,2024
17,2,ASUNTOS LEGISLATIVOS,224,Camara de Representantes - Legisladores, ,"",2020,2024
18,2,ASUNTOS LEGISLATIVOS,225,Camara de Representantes - Sueldos y Gastos, ,"",2020,2024
