﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
1,114,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,11,132
2,106,2,2022-04-01T00:00:00,23:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,23,276
3,107,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,8,96
4,205,2,2022-04-01T00:00:00,23:55:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,1,12
5,205,1,2022-04-01T00:00:00,23:55:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,9,108
6,409,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,48,576
7,107,1,2022-04-01T00:00:00,23:55:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,10,120
8,124,11,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,9,108
9,106,2,2022-04-01T00:00:00,23:55:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,18,216
10,107,1,2022-04-01T00:00:00,23:55:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,20,240
11,107,1,2022-04-01T00:00:00,23:55:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,3,36
12,106,2,2022-04-01T00:00:00,23:55:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,3,36
13,106,2,2022-04-01T00:00:00,23:55:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,26,312
14,205,2,2022-04-01T00:00:00,23:55:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,7,84
15,206,1,2022-04-01T00:00:00,23:55:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,4,48
16,206,1,2022-04-01T00:00:00,23:55:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,9,108
17,109,1,2022-04-01T00:00:00,23:55:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,0,0
18,112,2,2022-04-01T00:00:00,23:55:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,19,228
19,205,2,2022-04-01T00:00:00,23:55:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,6,72
20,106,2,2022-04-01T00:00:00,23:55:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,2,24
21,114,11,2022-04-01T00:00:00,23:55:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,1,12
22,215,3,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,13,156
23,305,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,13,156
24,113,2,2022-04-01T00:00:00,23:55:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,8,96
25,106,2,2022-04-01T00:00:00,23:55:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,9,108
26,306,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,9,108
27,305,2,2022-04-01T00:00:00,23:55:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,6,72
28,114,11,2022-04-01T00:00:00,23:55:00.0,Av Italia,Bolonia,Ancona,-34.882306,-56.081664,21,252
29,107,1,2022-04-01T00:00:00,23:55:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,16,192
30,106,2,2022-04-01T00:00:00,23:55:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,7,84
31,315,3,2022-04-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,2,24
32,408,2,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,81,972
33,206,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,1,12
34,310,2,2022-04-01T00:00:00,23:55:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,9,108
35,107,1,2022-04-01T00:00:00,23:55:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,13,156
36,206,1,2022-04-01T00:00:00,23:55:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,17,204
37,114,11,2022-04-01T00:00:00,23:55:00.0,Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300,3,36
38,107,1,2022-04-01T00:00:00,23:55:00.0,Zufriategui,Coraceros,Agraciada,-34.862684,-56.212248,3,36
39,206,1,2022-04-01T00:00:00,23:55:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,12,144
40,111,1,2022-04-01T00:00:00,23:55:00.0,Amezaga,Arenal Grande,Gral Flores,-34.886220,-56.183720,7,84
41,107,1,2022-04-01T00:00:00,23:55:00.0,Acevedo Diaz,18 de Julio,Rivera,-34.901269,-56.166669,10,120
42,107,2,2022-04-01T00:00:00,23:55:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,11,132
43,205,2,2022-04-01T00:00:00,23:55:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,6,72
