﻿_id,Nombre,año,valor
1,Pareja joven sin hijos,2006,7.6
2,Etapa inicial,2006,14.7
3,Etapa expansión o crecimiento,2006,15.2
4,Etapa consolidación,2006,12.6
5,Etapa de salida,2006,7.1
6,Nido vacío (pareja mayor sin hijos),2006,6.4
7,Hogares no familiares,2006,11.5
8,Pareja joven sin hijos,2007,7.1
9,Etapa inicial,2007,13.5
10,Etapa expansión o crecimiento,2007,16.2
11,Etapa consolidación,2007,13.9
12,Etapa de salida,2007,7.9
13,Nido vacío (pareja mayor sin hijos),2007,7
14,Hogares no familiares,2007,12.5
15,Pareja joven sin hijos,2008,7.7
16,Etapa inicial,2008,12.7
17,Etapa expansión o crecimiento,2008,14.4
18,Etapa consolidación,2008,12.7
19,Etapa de salida,2008,7.1
20,Nido vacío (pareja mayor sin hijos),2008,6.6
21,Hogares no familiares,2008,11.7
22,Pareja joven sin hijos,2009,5.2
23,Etapa inicial,2009,11.9
24,Etapa expansión o crecimiento,2009,12.4
25,Etapa consolidación,2009,11.6
26,Etapa de salida,2009,6.5
27,Nido vacío (pareja mayor sin hijos),2009,6.5
28,Hogares no familiares,2009,11
29,Pareja joven sin hijos,2010,6.4
30,Etapa inicial,2010,10.3
31,Etapa expansión o crecimiento,2010,11.5
32,Etapa consolidación,2010,11.3
33,Etapa de salida,2010,6.2
34,Nido vacío (pareja mayor sin hijos),2010,6
35,Hogares no familiares,2010,10.8
36,Pareja joven sin hijos,2011,4.1
37,Etapa inicial,2011,10
38,Etapa expansión o crecimiento,2011,10.3
39,Etapa consolidación,2011,10
40,Etapa de salida,2011,5.9
41,Nido vacío (pareja mayor sin hijos),2011,5.4
42,Hogares no familiares,2011,10.1
43,Pareja joven sin hijos,2012,3.8
44,Etapa inicial,2012,8.7
45,Etapa expansión o crecimiento,2012,9.1
46,Etapa consolidación,2012,9.1
47,Etapa de salida,2012,4.8
48,Nido vacío (pareja mayor sin hijos),2012,4
49,Hogares no familiares,2012,8.3
50,Pareja joven sin hijos,2013,4.1
51,Etapa inicial,2013,8.7
52,Etapa expansión o crecimiento,2013,8.1
53,Etapa consolidación,2013,8.1
54,Etapa de salida,2013,4.2
55,Nido vacío (pareja mayor sin hijos),2013,3.6
56,Hogares no familiares,2013,7.5
57,Pareja joven sin hijos,2014,3.7
58,Etapa inicial,2014,8.7
59,Etapa expansión o crecimiento,2014,8.5
60,Etapa consolidación,2014,7.8
61,Etapa de salida,2014,4
62,Nido vacío (pareja mayor sin hijos),2014,3.2
63,Hogares no familiares,2014,6.9
64,Pareja joven sin hijos,2015,3.5
65,Etapa inicial,2015,6.5
66,Etapa expansión o crecimiento,2015,7
67,Etapa consolidación,2015,7
68,Etapa de salida,2015,3.7
69,Nido vacío (pareja mayor sin hijos),2015,3.1
70,Hogares no familiares,2015,6
71,Pareja joven sin hijos,2016,3
72,Etapa inicial,2016,6.6
73,Etapa expansión o crecimiento,2016,6.8
74,Etapa consolidación,2016,6.3
75,Etapa de salida,2016,3.7
76,Nido vacío (pareja mayor sin hijos),2016,2.6
77,Hogares no familiares,2016,5.7
78,Pareja joven sin hijos,2017,2
79,Etapa inicial,2017,5.4
80,Etapa expansión o crecimiento,2017,6.4
81,Etapa consolidación,2017,5.5
82,Etapa de salida,2017,3.1
83,Nido vacío (pareja mayor sin hijos),2017,2.5
84,Hogares no familiares,2017,4.9
85,Pareja joven sin hijos,2018,2.4
86,Etapa inicial,2018,4.4
87,Etapa expansión o crecimiento,2018,5.7
88,Etapa consolidación,2018,5.3
89,Etapa de salida,2018,2.8
90,Nido vacío (pareja mayor sin hijos),2018,2.2
91,Hogares no familiares,2018,4.4
