﻿_id,Número de Inciso,Inciso,Fecha,Naturaleza del vínculo,Cantidad de vínculos
1,1,Poder Legislativo,1996-12-31T00:00:00,Funcionarios públicos,1782
2,1,Poder Legislativo,1997-12-31T00:00:00,Funcionarios públicos,1546
3,1,Poder Legislativo,1998-12-31T00:00:00,Funcionarios públicos,1540
4,1,Poder Legislativo,1999-12-31T00:00:00,Funcionarios públicos,1539
5,1,Poder Legislativo,1999-11-30T00:00:00,Funcionarios públicos,1530
6,1,Poder Legislativo,2001-12-31T00:00:00,Funcionarios públicos,1536
7,1,Poder Legislativo,2002-12-31T00:00:00,Funcionarios públicos,1532
8,1,Poder Legislativo,2003-12-31T00:00:00,Funcionarios públicos,1526
9,1,Poder Legislativo,2004-12-31T00:00:00,Funcionarios públicos,1515
10,1,Poder Legislativo,2005-12-31T00:00:00,Funcionarios públicos,1506
11,1,Poder Legislativo,2005-12-31T00:00:00,Funcionarios públicos,1483
12,1,Poder Legislativo,2007-12-31T00:00:00,Funcionarios públicos,1469
13,1,Poder Legislativo,2008-12-31T00:00:00,Funcionarios públicos,1360
14,1,Poder Legislativo,2009-12-31T00:00:00,Funcionarios públicos,1307
15,1,Poder Legislativo,2010-12-31T00:00:00,Funcionarios públicos,1264
16,1,Poder Legislativo,2011-12-31T00:00:00,Funcionarios públicos,1239
17,1,Poder Legislativo,2011-12-31T00:00:00,Funcionarios públicos,1224
18,1,Poder Legislativo,2013-12-31T00:00:00,Funcionarios públicos,1182
19,1,Poder Legislativo,2014-12-31T00:00:00,Funcionarios públicos,1162
20,1,Poder Legislativo,2015-12-31T00:00:00,Funcionarios públicos,1216
21,1,Poder Legislativo,2016-12-31T00:00:00,Funcionarios públicos,1223
22,1,Poder Legislativo,2016-12-31T00:00:00,Funcionarios públicos,1291
23,1,Poder Legislativo,2018-12-31T00:00:00,Funcionarios públicos,1290
24,1,Poder Legislativo,2019-12-31T00:00:00,Funcionarios públicos,1269
25,2,Presidencia de la República,1996-12-31T00:00:00,Funcionarios públicos,1140
26,2,Presidencia de la República,1997-12-31T00:00:00,Funcionarios públicos,1036
27,2,Presidencia de la República,1998-12-31T00:00:00,Funcionarios públicos,927
28,2,Presidencia de la República,1999-12-31T00:00:00,Funcionarios públicos,877
29,2,Presidencia de la República,1999-11-30T00:00:00,Funcionarios públicos,860
30,2,Presidencia de la República,2001-12-31T00:00:00,Funcionarios públicos,862
31,2,Presidencia de la República,2002-12-31T00:00:00,Funcionarios públicos,972
32,2,Presidencia de la República,2003-12-31T00:00:00,Funcionarios públicos,849
33,2,Presidencia de la República,2004-12-31T00:00:00,Funcionarios públicos,853
34,2,Presidencia de la República,2005-12-31T00:00:00,Funcionarios públicos,848
35,2,Presidencia de la República,2005-12-31T00:00:00,Funcionarios públicos,820
36,2,Presidencia de la República,2007-12-31T00:00:00,Funcionarios públicos,922
37,2,Presidencia de la República,2008-12-31T00:00:00,Funcionarios públicos,875
38,2,Presidencia de la República,2009-12-31T00:00:00,Funcionarios públicos,863
39,2,Presidencia de la República,2010-12-31T00:00:00,Funcionarios públicos,1043
40,2,Presidencia de la República,2011-12-31T00:00:00,Funcionarios públicos,1057
41,2,Presidencia de la República,2011-12-31T00:00:00,Funcionarios públicos,1028
42,2,Presidencia de la República,2013-12-31T00:00:00,Funcionarios públicos,987
43,2,Presidencia de la República,2014-12-31T00:00:00,Funcionarios públicos,985
44,2,Presidencia de la República,2015-12-31T00:00:00,Funcionarios públicos,1349
45,2,Presidencia de la República,2016-12-31T00:00:00,Funcionarios públicos,1251
46,2,Presidencia de la República,2016-12-31T00:00:00,Funcionarios públicos,2136
47,2,Presidencia de la República,2018-12-31T00:00:00,Funcionarios públicos,2144
48,2,Presidencia de la República,2019-12-31T00:00:00,Funcionarios públicos,2103
49,3,Ministerio de Defensa Nacional,1996-12-31T00:00:00,Funcionarios públicos,32590
50,3,Ministerio de Defensa Nacional,1997-12-31T00:00:00,Funcionarios públicos,33300
51,3,Ministerio de Defensa Nacional,1998-12-31T00:00:00,Funcionarios públicos,33159
52,3,Ministerio de Defensa Nacional,1999-12-31T00:00:00,Funcionarios públicos,32330
53,3,Ministerio de Defensa Nacional,1999-11-30T00:00:00,Funcionarios públicos,31968
54,3,Ministerio de Defensa Nacional,2001-12-31T00:00:00,Funcionarios públicos,31951
55,3,Ministerio de Defensa Nacional,2002-12-31T00:00:00,Funcionarios públicos,31826
56,3,Ministerio de Defensa Nacional,2003-12-31T00:00:00,Funcionarios públicos,31946
57,3,Ministerio de Defensa Nacional,2004-12-31T00:00:00,Funcionarios públicos,31933
58,3,Ministerio de Defensa Nacional,2005-12-31T00:00:00,Funcionarios públicos,31833
59,3,Ministerio de Defensa Nacional,2005-12-31T00:00:00,Funcionarios públicos,31723
60,3,Ministerio de Defensa Nacional,2007-12-31T00:00:00,Funcionarios públicos,31334
61,3,Ministerio de Defensa Nacional,2008-12-31T00:00:00,Funcionarios públicos,31512
62,3,Ministerio de Defensa Nacional,2009-12-31T00:00:00,Funcionarios públicos,30517
63,3,Ministerio de Defensa Nacional,2010-12-31T00:00:00,Funcionarios públicos,31328
64,3,Ministerio de Defensa Nacional,2011-12-31T00:00:00,Funcionarios públicos,29710
65,3,Ministerio de Defensa Nacional,2011-12-31T00:00:00,Funcionarios públicos,28369
66,3,Ministerio de Defensa Nacional,2013-12-31T00:00:00,Funcionarios públicos,27816
67,3,Ministerio de Defensa Nacional,2014-12-31T00:00:00,Funcionarios públicos,28054
