﻿_id,IdLugarSalida,Lugar Salida,IdTranspSalidad,Transporte Internacional de Salida,FechaSalida,IdFecSalida,FechaEntrada,IdFecEntrada,IdNacionalidad,Pais,IdDeptoResidencia,Departamento,IdMotivo,Motivo,IdOcupacion,Ocupacion,IdNivelEstudio,Estudio,IdDestino,Destino,IdAlojamiento,Alojamiento,IdLugarIngreso,Lugar Ingreso,IdTranspIngreso,Transporte Internacional de Ingreso,IdTranspLocal,Trasporte Local,Estadia,Gente,GastoTotal,GastoAlojamiento,GastoAlimentacion,GastoTransporteInternac,GatoTransporteLocal,GastoCultural,GastoTours,GastoCompras,GastoResto,Coef,CoefTot
1,4,Chuy,2,Terrestre Auto,2016-12-29T00:00:00,13512,2017-01-10T00:00:00,13524,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,20,Brasil,5,Vivienda Arrendada,4,Chuy,2,Terrestre Auto,0.0,Sin Datos,12,5,1507.1199999999998908606357872486114501953125,981.3899999999999863575794734060764312744140625,350.5,0,175.240000000000009094947017729282379150390625,0,0,0,0,89.6099999999999994315658113919198513031005859375,448.05000000000001136868377216160297393798828125
2,18,Río Branco,2,Terrestre Auto,2016-12-29T00:00:00,13512,2017-01-09T00:00:00,13523,1,Uruguay,31,Maldonado,1,"Ocio, Recreo, Vacaciones",3,Estudiante,5,Terciaria incompleta,20,Brasil,1,Hotel,18,Río Branco,2,Terrestre Auto,0.0,Sin Datos,11,5,3275,1100,880,0,385,300,235,210,165,96.18000000000000682121026329696178436279296875,480.8799999999999954525264911353588104248046875
3,3,Aeropuerto de Carrasco,1,Aereo,2017-01-03T00:00:00,13517,2017-01-27T00:00:00,13541,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,24,2,4785.75,0,1129.75,214,836.8500000000000227373675443232059478759765625,523.029999999999972715158946812152862548828125,256.29000000000002046363078989088535308837890625,2039.829999999999927240423858165740966796875,0,129.039999999999992041921359486877918243408203125,258.08999999999997498889570124447345733642578125
4,3,Aeropuerto de Carrasco,1,Aereo,2017-01-06T00:00:00,13520,2017-01-21T00:00:00,13535,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,20,Brasil,2,Appart Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,3,5883,2228.40999999999985448084771633148193359375,1782.73000000000001818989403545856475830078125,117,779.94000000000005456968210637569427490234375,445.68000000000000682121026329696178436279296875,0,311.98000000000001818989403545856475830078125,334.259999999999990905052982270717620849609375,129.039999999999992041921359486877918243408203125,387.1299999999999954525264911353588104248046875
5,4,Chuy,2,Terrestre Auto,2017-01-02T00:00:00,13516,2017-01-25T00:00:00,13539,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,20,Brasil,5,Vivienda Arrendada,4,Chuy,2,Terrestre Auto,0.0,Sin Datos,23,5,3400,1800,933.1200000000000045474735088646411895751953125,0,408.240000000000009094947017729282379150390625,152.1399999999999863575794734060764312744140625,0,106.5,0,89.6099999999999994315658113919198513031005859375,448.05000000000001136868377216160297393798828125
6,18,Río Branco,2,Terrestre Auto,2016-12-30T00:00:00,13513,2017-01-09T00:00:00,13523,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",14,"Jefe, Capataz, Encargado",5,Terciaria incompleta,20,Brasil,1,Hotel,18,Río Branco,2,Terrestre Auto,0.0,Sin Datos,10,5,3500,1400,1200,0,311.8799999999999954525264911353588104248046875,267.32999999999998408384271897375583648681640625,0,187.1299999999999954525264911353588104248046875,133.659999999999996589394868351519107818603515625,96.18000000000000682121026329696178436279296875,480.8799999999999954525264911353588104248046875
7,7,Fray Bentos,3,Terrestre Bus,2016-12-30T00:00:00,13513,2017-01-03T00:00:00,13517,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,4,3,2836.15999999999985448084771633148193359375,0,473.17000000000001591615728102624416351318359375,283.8999999999999772626324556767940521240234375,120,84.1200000000000045474735088646411895751953125,0,262.8700000000000045474735088646411895751953125,1896,128.81000000000000227373675443232059478759765625,386.43999999999999772626324556767940521240234375
8,16,Bella Unión,2,Terrestre Auto,2017-01-05T00:00:00,13519,2017-01-11T00:00:00,13525,1,Uruguay,60,Salto,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,10,Argentina,1,Hotel,16,Bella Unión,2,Terrestre Auto,0.0,Sin Datos,6,4,1600,670,438.68000000000000682121026329696178436279296875,0,175.469999999999998863131622783839702606201171875,143.30000000000001136868377216160297393798828125,0,172.55000000000001136868377216160297393798828125,0,96.18000000000000682121026329696178436279296875,384.70999999999997953636921010911464691162109375
9,4,Chuy,2,Terrestre Auto,2016-12-30T00:00:00,13513,2017-01-09T00:00:00,13523,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,20,Brasil,1,Hotel,18,Río Branco,2,Terrestre Auto,0.0,Sin Datos,10,4,1600,750,383.56000000000000227373675443232059478759765625,0,150,143.840000000000003410605131648480892181396484375,0,100.68000000000000682121026329696178436279296875,71.9200000000000017053025658242404460906982421875,96.18000000000000682121026329696178436279296875,384.70999999999997953636921010911464691162109375
10,4,Chuy,3,Terrestre Bus,2016-12-18T00:00:00,13501,2017-01-07T00:00:00,13521,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,0.0,Sin Datos,20,2,1000,0,514.470000000000027284841053187847137451171875,0,225.080000000000012505552149377763271331787109375,96.4599999999999937472239253111183643341064453125,0,67.5199999999999960209606797434389591217041015625,96.4599999999999937472239253111183643341064453125,89.6099999999999994315658113919198513031005859375,179.219999999999998863131622783839702606201171875
