﻿_id,incisoCodigo,ueCodigo,sigla,nombre,mision,vision,cometidos,habilitada
1,1,1,Cámara de Senadores,Cámara de Senadores,"","","",S
2,1,2,Cámara de Representantes,Cámara de Representantes,"","","",S
3,1,3,Com. Adm. del Poder Legislativo,Comisión Administrativa del Poder Legislativo,"","","",S
4,2,1,Presidencia,Presidencia de la República y Unidades Dependientes,"La Unidad Ejecutora es responsable de brindar, al Jerarca del Inciso, el asesoramiento y apoyo necesarios para una eficaz toma de decisiones en el desarrollo de su gestión y para el cumplimiento de los cometidos sustantivos de la Presidencia de la República. Promueve la coordinación de las acciones de las demás Unidades Ejecutoras entre sí y con el Jerarca del Inciso en cuanto a la administración de los recursos humanos, materiales y financieros a fin de un eficiente y eficaz desempeño gerencial.-","",Brindar el asesoramiento y apoyo necesarios para una eficaz toma de decisiones para el cumplimiento de los cometidos de la Presidencia de la República.-,S
5,2,3,Casa Militar,Casa Militar,"La Casa Militar tiene por cometidos esenciales asistir y asesorar al Sr. Presidente y Sr. Vicepresidente de la República, en todos los aspectos relacionados con las Fuerzas Armadas. Cumplimentar los requerimientos que imponen el Ceremonial y Protocolo del Estado, a las actividades del Poder Ejecutivo y en la Sede del Poder Legislativo. Adoptar las medidas necesarias y asignar los medios adecuados , para brindar la seguridad personal del Sr. Presidente y el Sr. Vicepresidente y de sus familiares directos, así como también supervisar la seguridad de todas las dependencias oficiales afectadas a la Presidencia de la República, Programar y coordinar el Servicio de Transporte de la Presidencia. Administrar y mantener las instalaciones y Residencias.Administrar y realizar la explotación agropecuaria de la Estancia Presidencial Anchorena y aprovechamiento didáctico y turístico del parque forestal y fauna del Establecimiento.","Alcanzar un alto grado de profesionalismo, administración  de recursos, organización, capacitación y equipamiento acorde a las necesidades, a fin de cumplir con la misión establecida.   ","",S
6,2,4,OPP,Oficina de Planeamiento y Presupuesto,"La Oficina de Planeamiento y Presupuesto es una oficina asesora del Poder Ejecutivo, con dependencia directa del Presidente de la República, cuya misión emana de la Constitución de la República: - asesora al Poder Ejecutivo en la formulación del Presupuesto Nacional y en lo relativo a los presupuestos de los Entes Industriales y Comerciales del Estado. - asiste al Poder Ejecutivo en la formulación de los planes y programas de desarrollo, así como en la planificación de las políticas de descentralización. - apoya el proceso de modernización del Estado, proponiendo los cambios y mejoras que estime pertinentes, y verificando el cumplimiento de los objetivos y metas fijadas al respecto.","Se prevé retomar y fortalecer el rol planificador de la Oficina a través de la elaboración de planes y programas de desarrollo basados en el diagnóstico de la situación económica y social del país; potenciar las acciones de la Oficina en materia de coordinación entre planes nacionales y departamentales en procura del desarrollo y la descentralización, así como entre los distintos organismos públicos, incluídos los Entes industriales y Comerciales del Estado; orientar las acciones de la Reforma del Estado para que las mismas contribuyan al cumplimiento de planes y programas y al logro de una administración pública eficaz y eficiente.","",S
7,2,5,DIPRODE,NO VIGENTE - Dirección de Proyectos de Desarrollo,"Consolidación de un proceso de descentralización a nivel departamental y al interior de cada departamento a través de la identificación de proyectos y su posterior ejecución cuyo impacto consolide el desarrollo local,refiera al mejoramiento de la calidad de vida de su población y provea de instrumentos para que todo ese proceso sea sustentable tanto en el espacio como en el tiempo.-","Corto plazo:La dirección de proyectos de desarrolllo como referente para los gobiernos departamentales del proceso de descentralización.-  Mediano y largo plazo:Institución facilitadora de las instancias periféricas para impulsar la  descentralización  no solo departamental sino también local ,con la participación de los actores locales de la sociedad.-","",N
8,2,6,URSEA,Unidad Reguladora de Serv. de Energía y Agua-URSEA,"Regular, fiscalizar y asesorar en los sectores de energía y agua para que la población tenga acceso a productos y servicios sustentables con niveles adecuados de seguridad, calidad y precios; así como defender al consumidor y promover la competencia.","Lograr que la prestación de los servicios de energía  y agua en el país se realice en forma equitativa, eficiente, segura y sustentable, alcanzando el reconocimiento y la confianza de la sociedad, mediante un fundado aporte técnico multidisciplinario.",Estan contenidos en el artículo 14  de la Ley 17.598 de 24 de diciembre de 2002 y normas reglamentarias.,S
9,2,7,INE,Instituto Nacional de EstadÍstica,"Generar y brindar información estadística de calidad a la sociedad sobre la realidad nacional, así como liderar y coordinar el Sistema Estadístico Nacional estableciendo normas técnicas y verificando su cumplimiento.","Ser una institución líder y referente dentro y fuera de fronteras en la producción, coordinación y difusión de estadísticas.","Son cometidos principales del Instituto Nacional de Estadística:  	A) Coordinar y supervisar el Sistema Estadístico Nacional con atribuciones de asesoramiento, contralor y evaluación de su desarrollo.  	B) Establecer las normas técnicas que deberán aplicarse en cuanto a conceptos, definiciones, clasificaciones y metodologías por parte de las oficinas de estadística del Sistema Estadístico Nacional.  	C) Formular el Plan Estadístico Nacional.  	D) Elaborar, publicar y difundir las estadísticas de su competencia.  	E) Otorgar el carácter de estadística oficial a las estadísticas producidas por los integrantes del Sistema Estadístico Nacional.  	F) Brindar cursos de capacitación al personal de las Oficinas de Estadística.  	G) Fomentar la investigación estadística.  	H) Instalar en el interior del país las Oficinas Regionales de Estadística que considere necesarias.  	I) Celebrar convenios para efectuar investigaciones, realizar trabajos y prestar servicios de carácter estadístico.  ",S
10,2,8,ONSC,Oficina Nacional del Servicio Civil,"- Participar activamente en el fortalecimiento institucional del Estado en materia de: gestión humana, estructuras organizacionales, sistemas y procedimientos, proyectos normativos, formación y capacitación.                         - Liderar y asesorar en el diseño e instrumentación de las políticas de gestión,  en el ámbito de su competencia.                                                                                      - Promover la profesionalización y desarrollo del Servidor Público, tendiente a asegurar una Administración eficiente y actualizada, orientada a la Sociedad.                                                                               ","Ser protagonista Nacional y referente Regional en el proceso de transformación hacia una Administración Pública eficaz y eficiente al servicio de la sociedad, sustentando su accionar en el compromiso, desarrollo y profesionalización de las personas, así como en la ética en el desempeño  de sus funciones.                                                                                                     ","a) Asesorar preceptivamente a la Administración Central, Entes Autónomos y Servicios Descentralizados en el diagnóstico, aplicación y evaluación de la política de administración de personal. Asimismo, asesorará a los Gobiernos Departamentales y demás Órganos del Estado que lo soliciten.  b) Asesorar a los referidos organismos de la Administración Pública en la organización y funcionamiento de sus dependencias, la racionalización de los métodos y procedimientos de trabajo y de los sistemas de información necesarios. Este asesoramiento será preceptivo o facultativo del órgano asesorado, según lo establecido en el literal anterior.  c) Establecer los planes y programas de capacitación de los funcionarios públicos, en función de las necesidades de los diferentes organismos y conforme a los principios de la carrera administrativa.  d) Organizar el Registro Nacional de Funcionarios Públicos y realizar censos periódicos a fin de mantenerlo actualizado.  e) Proyectar, con arreglo a las disposiciones estatutarias generales y, en su caso, a las particulares de cada Ente Autónomo, las normas destinadas a que la Administración Central, Entes Autónomos y Servicios Descentralizados, seleccionen y designen a su personal mediante concursos de oposición o de méritos. Cada órgano, en la esfera de su competencia, podrá ponerlas en vigencia por vía reglamentaria.  f) Formular y actualizar el sistema de clasificación y descripción de los cargos de la Administración Central, Entes Autónomos y Servicios Descentralizados.  g) Asesorar al Poder Ejecutivo, Entes Autónomos y Servicios Descentralizados sobre políticas retributivas, proponiendo alternativas tendientes a eliminar las inequidades existentes en el sistema retributivo público. A tal efecto, los organismos del Estado proporcionarán, en tiempo y forma, la asistencia e información necesarias que les sean requeridas para el cumplimiento de la presente norma (Ley 18.172). h) Recabar de todos los organismos estatales los informes que considere necesarios para el cumplimiento de su cometido y el ejercicio de sus atribuciones. i) Realizar los estudios e investigaciones que estime convenientes sobre las materias de su competencia, así como sobre los temas que le requieran los Poderes Legislativo, Ejecutivo y Judicial, los Entes Autónomos, los Servicios Descentralizados o los Gobiernos Departamentales, en su caso.  j) Redistribuir, entre otras reparticiones públicas, en acuerdo con las mismas, los funcionarios que le fueren propuestos para ese objeto, por los Poderes Legislativo, Ejecutivo y Judicial, Entes Autónomos, Servicios Descentralizados y Gobiernos Departamentales. k) Participar en las negociaciones colectivas entre la Administración Pública y las organizaciones representativas de los funcionarios públicos.  l) Evaluar la efectividad de las normas sobre evaluación del desempeño de los funcionarios públicos, proponiendo las modificaciones que correspondan.  m) Pronunciarse preceptivamente respecto de los proyectos de ley y de los decretos relativos a la materia de competencia de la Oficina Nacional del Servicio Civil que tengan origen en el Poder Ejecutivo.  n) Dictar instructivos para facilitar la aplicación de la normativa vigente en materia de función pública y sistemas organizacionales, dentro del límite de sus atribuciones.  o) Instrumentar y administrar un Sistema de Reclutamiento y Selección de los Recursos Humanos en el ámbito de los Incisos 02 al 15 del Presupuesto Nacional, de aplicación gradual, lo que se reglamentará dentro del término de ciento veinte días desde la aprobación de la presente norma (Ley 15.757)  p) Diseñar, definir y regular políticas de administración de recursos humanos, relativas tanto al análisis y evaluación ocupacional, determinación de competencias, definición del sistema retributivo y de vínculos con el Estado, así como toda otra cuestión relacionada con la gestión humana. Toda decisión en las materias indicadas en el inciso precedente   ",S
