﻿_id,Cantidad,RegiÃ³n,Fecha inicio,Fecha fin
1,409,Este ,2021-03-25T00:00:00,2021-06-30T00:00:00
2,443,Oeste,2021-03-25T00:00:00,2021-06-30T00:00:00
3,93,Centro,2021-03-25T00:00:00,2021-06-30T00:00:00
4,249,URE,2021-03-25T00:00:00,2021-06-30T00:00:00
5,33,Este ,2021-07-01T00:00:00,2021-07-31T00:00:00
6,9,Centro,2021-07-01T00:00:00,2021-07-31T00:00:00
7,37,Oeste ,2021-07-01T00:00:00,2021-07-31T00:00:00
8,34,URE,2021-07-01T00:00:00,2021-07-31T00:00:00
9,0,Este ,2021-08-01T00:00:00,2021-08-31T00:00:00
10,0,Centro,2021-08-01T00:00:00,2021-08-31T00:00:00
11,0,Oeste ,2021-08-01T00:00:00,2021-08-31T00:00:00
12,s/d,URE,2021-08-01T00:00:00,2021-08-31T00:00:00
13,0,Este ,2021-09-01T00:00:00,2021-09-30T00:00:00
14,0,Centro,2021-09-01T00:00:00,2021-09-30T00:00:00
15,0,Oeste ,2021-09-01T00:00:00,2021-09-30T00:00:00
16,s/d,URE,2021-09-01T00:00:00,2021-09-30T00:00:00
17,3,Este ,2021-10-01T00:00:00,2021-10-31T00:00:00
18,1,Centro,2021-10-01T00:00:00,2021-10-31T00:00:00
19,0,Oeste ,2021-10-01T00:00:00,2021-10-31T00:00:00
20,s/d,URE,2021-10-01T00:00:00,2021-10-31T00:00:00
21,3,Este ,2021-11-01T00:00:00,2021-11-30T00:00:00
22,0,Centro,2021-11-01T00:00:00,2021-11-30T00:00:00
23,0,Oeste ,2021-11-01T00:00:00,2021-11-30T00:00:00
24,s/d,URE,2021-11-01T00:00:00,2021-11-30T00:00:00
25,"",Este ,2021-12-01T00:00:00,2021-12-31T00:00:00
26,"",Centro,2021-12-01T00:00:00,2021-12-31T00:00:00
27,"",Oeste ,2021-12-01T00:00:00,2021-12-31T00:00:00
28,s/d,URE,2021-12-01T00:00:00,2021-12-31T00:00:00
29,162,Este ,2022-01-01T00:00:00,2022-01-31T00:00:00
30,71,Centro,2022-01-01T00:00:00,2022-01-31T00:00:00
31,132,Oeste ,2022-01-01T00:00:00,2022-01-31T00:00:00
32,s/d,URE,2022-01-01T00:00:00,2022-01-31T00:00:00
33,65,Este ,2022-02-01T00:00:00,2022-02-28T00:00:00
34,31,Centro,2022-02-01T00:00:00,2022-02-28T00:00:00
35,89,Oeste ,2022-02-01T00:00:00,2022-02-28T00:00:00
36,s/d,URE,2022-02-01T00:00:00,2022-02-28T00:00:00
37,11,Este ,2022-03-01T00:00:00,2022-03-31T00:00:00
38,3,Centro,2022-03-01T00:00:00,2022-03-31T00:00:00
39,5,Oeste ,2022-03-01T00:00:00,2022-03-31T00:00:00
40,s/d,URE,2022-03-01T00:00:00,2022-03-31T00:00:00
41,2,Este ,2022-04-01T00:00:00,2022-04-30T00:00:00
42,0,Centro,2022-04-01T00:00:00,2022-04-30T00:00:00
43,2,Oeste ,2022-04-01T00:00:00,2022-04-30T00:00:00
44,"",URE,2022-04-01T00:00:00,2022-04-30T00:00:00
45,1,Este ,2022-05-01T00:00:00,2022-05-31T00:00:00
46,3,Centro,2022-05-01T00:00:00,2022-05-31T00:00:00
47,5,Oeste ,2022-05-01T00:00:00,2022-05-31T00:00:00
48,s/d,URE,2022-05-01T00:00:00,2022-05-31T00:00:00
