﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre del tramite,Descripcion,Lugar para realizarlo,Costo,Enlace al inicio del tramite
1,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería",Denuncia en el ámbito de Metrología Legal,"Puede solicitar la intervención de la Dirección de Metrología Legal - DIMEL, del Laboratorio Tecnológico del Uruguay, toda persona, empresa o Institución, que considere que existe una irregularidad referida a la corrección o exactitud de las mediciones, la confiabilidad de los instrumentos de medición reglamentados y productos premedidos, que pueda significar un fraude en perjuicio de consumidores y usuarios, o competencia desleal.",Montevideo:,0,https://www.gub.uy/tramites/denuncia-ambito-metrologia-legal
2,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería","Servicio de información del ministerio de industria, energía y minería - InfoMIEM","Es un servicio de información gratuito que cubre todas las áreas del Ministerio. Tiene como objetivos estratégicos descentralizar y posicionar en forma dinámica la información disponible en nuestro Ministerio con el fin de evacuar consultas y enviar información a todo el espectro empresarial del país, así como a organizaciones y público en general.","Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/servicio-informacion-ministerio-industria-energia-mineria-infomiem 
3,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería",Solicitud de alta/cambio titularidad ante el MIEM,Es un registro de usuarios apoderados para realizar trámites ante el MIEM.,"Ingresando al botón ""Iniciar el trámite en línea"".",0,https://www.gub.uy/tramites/solicitud-altacambio-titularidad-miem
4,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería",Análisis de radioactividad,"Es un análisis para determinar radioactividad natural y/o residuos de radioactividad artificial en muestras de alimentos, de aguas y ambientales.",En Montevideo:,Determinación de radionúclidos naturales y artificiales por espectrometría gamma -  1.120 UI (Unidades Indexadas) por muestra.,https://www.gub.uy/tramites/analisis-radioactividad 
5,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería",Análisis físico - químico de aguas,"Es un servicio que brinda el Laboratorio de Tecnogestión del Ministerio de Industria, Energía y Minería, para la determinación de parámetros físico- químicos en muestras de aguas superficiales y subterráneas.",En Montevideo:,http://www.uruguay.gub.uy/guiaTramitesEstado/Archivos/583214987Listado%20de%20precios.pdf,https://www.gub.uy/tramites/analisis-fisico-quimico-aguas 
6,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería",Calibración de equipos de medición de radiaciones ionizantes e irradiación de dosímetros personales,"Es el servicio que realiza la calibración de equipos de medición de radiaciones ionizantes a nivel de radioprotección (uso médico, industrial e investigación) e irradiación de dosímetros TLD y Film para dosimetría personal con fuentes de Cs-137, Co-60 y diversas energías de 40 a 150KeV de Rayos X.",En Montevideo:,1.361 Unidades Indexadas (UI) por calibración.,https://www.gub.uy/tramites/calibracion-equipos-medicion-radiaciones-ionizantes-irradiacion-dosimetros-personales 
7,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería","Servicio de dosimetría personal externa: cuerpo entero, cristalino y extremidades",Es la solicitud de contratación de un servicio de dosimetría personal para trabajadores expuestos a radiaciones ionizantes.,En Montevideo:,"El servicio de dosimetría tiene un costo de 3,08 Unidades Reajustables (UR), por persona y por año calendario (Decreto 017/18).",https://www.gub.uy/tramites/servicio-dosimetria-personal-externa-cuerpo-entero-cristalino-extremidades 
8,2.16.858.0.0.0.1.1.9.0.8,Ministerio,8,1,"Ministerio de Industria, Energía y Minería",Dirección General de Secretaría,"Ministerio de Industria, Energía y Minería",Molienda y análisis físicos y químicos en rocas y suelos,Es un servicio que brinda el Laboratorio de Tecnogestión del MIEM para la molienda y la determinación de parámetros físicos y químicos en rocas y suelos.,En Montevideo:,http://www.uruguay.gub.uy/guiaTramitesEstado/Archivos/584015039Listado%20de%20precios.pdf,https://www.gub.uy/tramites/molienda-analisis-fisicos-quimicos-rocas-suelos 
9,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Directorio de empresas industriales - módulo consultas,Este trámite permite consultar la base de datos del DEI. Podrá consultar tanto las empresas registradas como sus productos y/o servicios y descargar el resultado a una planilla Excel.,Ingresando en el botón “Iniciar trámite en línea”.,0,https://www.gub.uy/tramites/directorio-empresas-industriales-modulo-consultas 
10,2.16.858.0.0.0.1.1.9.0.9,Ministerio,8,2,"Ministerio de Industria, Energía y Minería",Dirección Nacional de Industrias,"Ministerio de Industria, Energía y Minería",Directorio de empresas industriales - módulo empresas,"Este trámite permite inscribir empresas en el DEI (Directorio de Empresas Industriales), solicitar su baja o actualizar información previamente ingresada.",Ingresando en el botón “Iniciar trámite en línea”.,0,https://www.gub.uy/tramites/directorio-empresas-industriales-modulo-empresas 
