﻿_id,Cantidad de hijos,Zona,año,valor
1,Sin niños/as,Montevideo,2006,44.3
2,Un niño/a,Montevideo,2006,53.3
3,Dos niños/as,Montevideo,2006,56.6
4,Tres y más,Montevideo,2006,71.2
5,Sin niños/as,Localidades mayores a 5000 hab.,2006,55.6
6,Un niño/a,Localidades mayores a 5000 hab.,2006,61.4
7,Dos niños/as,Localidades mayores a 5000 hab.,2006,61.5
8,Tres y más,Localidades mayores a 5000 hab.,2006,72.9
9,Sin niños/as,Localidades de menos de 5000 hab.,2006,57.3
10,Un niño/a,Localidades de menos de 5000 hab.,2006,64
11,Dos niños/as,Localidades de menos de 5000 hab.,2006,65.4
12,Tres y más,Localidades de menos de 5000 hab.,2006,75
13,Sin niños/as,Zonas rurales,2006,45.1
14,Un niño/a,Zonas rurales,2006,55
15,Dos niños/as,Zonas rurales,2006,52.9
16,Tres y más,Zonas rurales,2006,63.7
17,Sin niños/as,Montevideo,2007,39.9
18,Un niño/a,Montevideo,2007,50.8
19,Dos niños/as,Montevideo,2007,54
20,Tres y más,Montevideo,2007,69.6
21,Sin niños/as,Localidades mayores a 5000 hab.,2007,52.4
22,Un niño/a,Localidades mayores a 5000 hab.,2007,58.9
23,Dos niños/as,Localidades mayores a 5000 hab.,2007,60.2
24,Tres y más,Localidades mayores a 5000 hab.,2007,74.2
25,Sin niños/as,Localidades de menos de 5000 hab.,2007,57.5
26,Un niño/a,Localidades de menos de 5000 hab.,2007,61.9
27,Dos niños/as,Localidades de menos de 5000 hab.,2007,62.7
28,Tres y más,Localidades de menos de 5000 hab.,2007,75.6
29,Sin niños/as,Zonas rurales,2007,44
30,Un niño/a,Zonas rurales,2007,56.3
31,Dos niños/as,Zonas rurales,2007,51.5
32,Tres y más,Zonas rurales,2007,65
33,Sin niños/as,Montevideo,2008,39.4
34,Un niño/a,Montevideo,2008,47.8
35,Dos niños/as,Montevideo,2008,51
36,Tres y más,Montevideo,2008,68.2
37,Sin niños/as,Localidades mayores a 5000 hab.,2008,50.6
38,Un niño/a,Localidades mayores a 5000 hab.,2008,58
39,Dos niños/as,Localidades mayores a 5000 hab.,2008,58.3
40,Tres y más,Localidades mayores a 5000 hab.,2008,72.4
41,Sin niños/as,Localidades de menos de 5000 hab.,2008,54.8
42,Un niño/a,Localidades de menos de 5000 hab.,2008,59.6
43,Dos niños/as,Localidades de menos de 5000 hab.,2008,63.5
44,Tres y más,Localidades de menos de 5000 hab.,2008,74.6
45,Sin niños/as,Zonas rurales,2008,43.5
46,Un niño/a,Zonas rurales,2008,51.1
47,Dos niños/as,Zonas rurales,2008,52.1
48,Tres y más,Zonas rurales,2008,63.5
49,Sin niños/as,Montevideo,2009,37
50,Un niño/a,Montevideo,2009,47.7
51,Dos niños/as,Montevideo,2009,48.9
52,Tres y más,Montevideo,2009,67.5
53,Sin niños/as,Localidades mayores a 5000 hab.,2009,49
54,Un niño/a,Localidades mayores a 5000 hab.,2009,55.8
55,Dos niños/as,Localidades mayores a 5000 hab.,2009,57.7
56,Tres y más,Localidades mayores a 5000 hab.,2009,72.5
57,Sin niños/as,Localidades de menos de 5000 hab.,2009,52.3
58,Un niño/a,Localidades de menos de 5000 hab.,2009,62.2
59,Dos niños/as,Localidades de menos de 5000 hab.,2009,59.8
60,Tres y más,Localidades de menos de 5000 hab.,2009,74.5
61,Sin niños/as,Zonas rurales,2009,42.3
62,Un niño/a,Zonas rurales,2009,50
63,Dos niños/as,Zonas rurales,2009,50.9
64,Tres y más,Zonas rurales,2009,62.9
65,Sin niños/as,Montevideo,2010,34.5
66,Un niño/a,Montevideo,2010,44.7
67,Dos niños/as,Montevideo,2010,47.1
68,Tres y más,Montevideo,2010,67.2
69,Sin niños/as,Localidades mayores a 5000 hab.,2010,47.8
70,Un niño/a,Localidades mayores a 5000 hab.,2010,54.9
71,Dos niños/as,Localidades mayores a 5000 hab.,2010,56.6
72,Tres y más,Localidades mayores a 5000 hab.,2010,70.6
73,Sin niños/as,Localidades de menos de 5000 hab.,2010,52.8
74,Un niño/a,Localidades de menos de 5000 hab.,2010,59.1
75,Dos niños/as,Localidades de menos de 5000 hab.,2010,62.4
76,Tres y más,Localidades de menos de 5000 hab.,2010,73.6
77,Sin niños/as,Zonas rurales,2010,41.7
78,Un niño/a,Zonas rurales,2010,50.2
79,Dos niños/as,Zonas rurales,2010,52.8
80,Tres y más,Zonas rurales,2010,60.1
81,Sin niños/as,Montevideo,2011,31.4
82,Un niño/a,Montevideo,2011,41.5
83,Dos niños/as,Montevideo,2011,46.8
84,Tres y más,Montevideo,2011,62.9
85,Sin niños/as,Localidades mayores a 5000 hab.,2011,43.9
86,Un niño/a,Localidades mayores a 5000 hab.,2011,52
87,Dos niños/as,Localidades mayores a 5000 hab.,2011,55.1
88,Tres y más,Localidades mayores a 5000 hab.,2011,70.5
89,Sin niños/as,Localidades de menos de 5000 hab.,2011,50.7
90,Un niño/a,Localidades de menos de 5000 hab.,2011,58.1
91,Dos niños/as,Localidades de menos de 5000 hab.,2011,60.3
92,Tres y más,Localidades de menos de 5000 hab.,2011,71
93,Sin niños/as,Zonas rurales,2011,42.1
94,Un niño/a,Zonas rurales,2011,52.8
95,Dos niños/as,Zonas rurales,2011,54.1
96,Tres y más,Zonas rurales,2011,66.2
97,Sin niños/as,Montevideo,2012,30.3
