﻿_id,Presupuestados,Provisoriatos,Contratos Permanentes,Efectivo Policial/Militar Superior,Contr. Policial / Militar Subalterno,Contrato de Trabajo,Zafrales y Eventuales,Docente efectivo,Docente interino,Docente suplente,Otros Func.,TOTAL Funcionarios
1,H,H,H,H,H,H,H,H,H,H,H,H
2,668.0,"","","","","","","","","","",668.0
3,466.0,59.0,"","","",22.0,"","","","",53.0,600.0
4,754.0,136.0,3.0,2551.0,16740.0,"",135.0,"","","",140.0,20459.0
5,98.0,427.0,16.0,20460.0,711.0,"",529.0,"","","",200.0,22441.0
6,2185.0,140.0,13.0,"","",19.0,100.0,"","","",6.0,2463.0
7,278.0,9.0,"","","","","","","","","",287.0
8,1139.0,111.0,4.0,"","","","","","","","",1254.0
9,150.0,54.0,1.0,"","","","","","","",2.0,207.0
10,401.0,9.0,"","","","",88.0,"","","",1.0,499.0
11,2298.0,118.0,6.0,"","","",3.0,"","","","",2425.0
12,1025.0,47.0,77.0,"","","","","","","",4.0,1153.0
13,221.0,54.0,9.0,"","","","","","","",1.0,285.0
14,344.0,43.0,"","","","","","","","",2.0,389.0
15,157.0,43.0,"","","","",3.0,"","","",1.0,204.0
16,108.0,23.0,"","","","","","","","","",131.0
17,1266.0,"",173.0,"","","",43.0,"","","","",1482.0
18,122.0,"",15.0,"","","","","","","","",137.0
19,337.0,"","","","","","","","","","",337.0
20,28.0,"","","","","","","","","","",28.0
21,1213.0,"",1676.0,"","","",19.0,5503.0,9342.0,2238.0,269.0,20260.0
22,1971.0,"",134.0,"","","",23.0,2244.0,2923.0,96.0,"",7391.0
23,719.0,"",395.0,"","","",347.0,"","","","",1461.0
24,1247.0,"",182.0,"","","","","","","",2.0,1431.0
25,4910.0,"",269.0,"","","",441.0,"","","",844.0,6464.0
26,2.0,"",13.0,"","","","","","","","",15.0
27,261.0,"",22.0,"","","","","","","","",283.0
28,2402.0,"",34.0,"","","","","","","","",2436.0
29,180.0,"","","","","","","","","","",180.0
30,831.0,"",64.0,"","","","","","","",1.0,896.0
31,1817.0,"",189.0,"","","",34.0,"","","","",2040.0
32,4973.0,"",14.0,"","","","","","","","",4987.0
33,98.0,"",535.0,"","","","","","","","",633.0
34,11.0,"",17.0,"","","",9.0,"","","","",37.0
35,519.0,"",65.0,"","","",10.0,"","","","",594.0
36,1952.0,"",883.0,"","","","","","","","",2835.0
37,2643.0,"",456.0,"","","",95.0,"","","","",3194.0
38,760.0,"",315.0,"","","",9.0,"","","","",1084.0
39,308.0,"","","","","","","","","","",308.0
40,101.0,"",1.0,"","","",1.0,"","","","",103.0
41,460.0,"",6.0,"","","",684.0,"","","","",1150.0
42,37.0,"","","","","","","","","","",37.0
43,1884.0,"",740.0,"","","",90.0,"","","","",2714.0
44,58.0,"",2.0,"","","","","","","",1.0,61.0
45,334.0,"",483.0,"","","","","","","","",817.0
46,33.0,"","","","","","","","","","",33.0
47,495.0,"",466.0,"","","",14.0,"","","",5.0,980.0
48,32.0,"","","","","","","","","","",32.0
49,332.0,"",349.0,"","","","","","","",117.0,798.0
50,28.0,"",3.0,"","","","","","","",11.0,42.0
51,67.0,"",310.0,"","","","","","","",108.0,485.0
52,25.0,"","","","","","","","","","",25.0
53,410.0,"",313.0,"","","",6.0,"","","","",729.0
54,45.0,"","","","","","","","","","",45.0
55,433.0,"",254.0,"","","",183.0,"","","","",870.0
56,29.0,"","","","","","","","","","",29.0
57,881.0,"",821.0,"","","",244.0,"","","","",1946.0
58,50.0,"",1.0,"","","",10.0,"","","","",61.0
59,720.0,"",350.0,"","","","","","","","",1070.0
60,34.0,"",2.0,"","","","","","","","",36.0
61,320.0,"",268.0,"","","",28.0,"","","",424.0,1040.0
62,30.0,"","","","","","","","","","",30.0
63,520.0,"",158.0,"","","","","","","","",678.0
64,41.0,"","","","","","","","","","",41.0
65,322.0,"",575.0,"","","",300.0,"","","","",1197.0
66,26.0,"","","","","","","","","","",26.0
67,299.0,"",1152.0,"","","",76.0,"","","","",1527.0
68,40.0,"",1.0,"","","","","","","","",41.0
69,302.0,"",167.0,"","","",44.0,"","","","",513.0
70,29.0,"","","","","","","","","","",29.0
71,486.0,"",117.0,"","","",122.0,"","","",418.0,1143.0
72,31.0,"","","","","","","","","","",31.0
73,313.0,"",216.0,"","","",44.0,"","","",513.0,1086.0
74,47.0,"","","","","","","","","","",47.0
75,357.0,"",202.0,"","","",125.0,"","","","",684.0
76,35.0,"","","","","","","","","","",35.0
77,4627.0,"",994.0,"","","",40.0,"","","","",5661.0
78,91.0,"","","","","","","","","","",91.0
79,1.0,"",7.0,"","","","","","","","",8.0
80,53267.0,1273.0,13538.0,23011.0,17451.0,41.0,3899.0,7747.0,12265.0,2334.0,3123.0,137949.0
