﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
1,214,11,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,1,12
2,109,3,2021-08-01T00:00:00,23:55:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,7,84
3,410,1,2021-08-01T00:00:00,23:55:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,0,0
4,106,2,2021-08-01T00:00:00,23:55:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,2,24
5,206,1,2021-08-01T00:00:00,23:55:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,3,36
6,107,1,2021-08-01T00:00:00,23:55:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,2,24
7,206,1,2021-08-01T00:00:00,23:55:00.0,Ponce,Ricaldoni,Rivera,-34.902150,-56.160830,6,72
8,111,1,2021-08-01T00:00:00,23:55:00.0,Amezaga,Arenal Grande,Gral Flores,-34.886220,-56.183720,4,48
9,206,1,2021-08-01T00:00:00,23:55:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,1,12
10,111,1,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Terra,Gral Flores,-34.876960,-56.177630,9,108
11,206,1,2021-08-01T00:00:00,23:55:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,0,0
12,414,11,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.897320,-56.124630,2,24
13,106,2,2021-08-01T00:00:00,23:55:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,6,72
14,107,1,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,1,12
15,107,1,2021-08-01T00:00:00,23:55:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,1,12
16,306,1,2021-08-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,14,168
17,111,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,14,168
18,206,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,2,24
19,114,3,2021-08-01T00:00:00,23:55:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,3,36
20,206,1,2021-08-01T00:00:00,23:55:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,1,12
21,104,1,2021-08-01T00:00:00,23:55:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,3,36
22,314,3,2021-08-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,24,96
23,306,1,2021-08-01T00:00:00,23:55:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,11,132
24,107,1,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,11,132
25,306,1,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,9,108
26,207,2,2021-08-01T00:00:00,23:55:00.0,Miguelete,Magallanes,Fernandez Crespo,-34.896064,-56.182073,4,48
27,106,2,2021-08-01T00:00:00,23:55:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,5,60
28,408,1,2021-08-01T00:00:00,23:55:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,1,12
29,107,1,2021-08-01T00:00:00,23:55:00.0,Comercio,Joanico,8 de Octubre,-34.875750,-56.143440,0,0
30,111,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,0,0
31,315,2,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,3,36
32,305,1,2021-08-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Av Sayago,Garzon,-34.827908,-56.219441,3,36
33,206,1,2021-08-01T00:00:00,23:55:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,3,36
34,106,2,2021-08-01T00:00:00,23:55:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,2,24
35,205,2,2021-08-01T00:00:00,23:55:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,8,96
36,305,2,2021-08-01T00:00:00,23:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,7,84
37,109,2,2021-08-01T00:00:00,23:55:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,12,144
38,214,3,2021-08-01T00:00:00,23:55:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,0,0
39,107,1,2021-08-01T00:00:00,23:55:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,6,72
40,109,2,2021-08-01T00:00:00,23:55:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,4,48
41,403,1,2021-08-01T00:00:00,23:55:00.0,Corrales,Guillermo Laborde,Gral Flores,-34.846179,-56.156252,4,48
42,107,1,2021-08-01T00:00:00,23:55:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,0,0
43,111,3,2021-08-01T00:00:00,23:55:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,4,48
