﻿_id,fecha,temperaturaMaxima,temperaturaMinima,pluviometro
1,2013-01-01T00:00:00,22.2,14.6,0.0
2,2013-01-02T00:00:00,23.8,10.4,0.0
3,2013-01-03T00:00:00,27.8,14.6,0.0
4,2013-01-04T00:00:00,33.0,19.1,38.5
5,2013-01-05T00:00:00,26.0,20.0,0.0
6,2013-01-06T00:00:00,28.4,18.0,0.0
7,2013-01-07T00:00:00,30.0,22.4,1.5
8,2013-01-08T00:00:00,32.7,20.7,0.0
9,2013-01-09T00:00:00,32.3,23.0,0.0
10,2013-01-10T00:00:00,31.7,20.6,0.0
11,2013-01-11T00:00:00,30.0,18.9,0.0
12,2013-01-12T00:00:00,30.0,18.0,0.0
13,2013-01-13T00:00:00,29.9,19.4,0.0
14,2013-01-14T00:00:00,31.3,19.2,0.0
15,2013-01-15T00:00:00,31.9,20.2,0.0
16,2013-01-16T00:00:00,32.7,22.1,0.0
17,2013-01-17T00:00:00,30.5,20.7,0.0
18,2013-01-18T00:00:00,31.2,19.0,0.0
19,2013-01-19T00:00:00,31.4,18.2,0.0
20,2013-01-20T00:00:00,28.6,19.1,0.0
21,2013-01-21T00:00:00,30.6,17.4,0.0
22,2013-01-22T00:00:00,30.9,20.2,0.0
23,2013-01-23T00:00:00,33.7,21.7,0.0
24,2013-01-24T00:00:00,31.4,23.6,1.0
25,2013-01-25T00:00:00,26.4,15.1,4.2
26,2013-01-26T00:00:00,27.4,11.1,0.0
27,2013-01-27T00:00:00,30.4,15.6,0.0
28,2013-01-28T00:00:00,34.1,15.9,0.0
29,2013-01-29T00:00:00,35.7,18.2,0.0
30,2013-01-30T00:00:00,36.5,21.8,0.0
31,2013-01-31T00:00:00,33.6,22.6,0.0
32,2013-02-01T00:00:00,38.4,21.0,0.0
33,2013-02-02T00:00:00,29.7,21.9,6.4
34,2013-02-03T00:00:00,28.4,16.4,0.0
35,2013-02-04T00:00:00,28.4,13.4,0.0
36,2013-02-05T00:00:00,30.2,15.0,0.0
37,2013-02-06T00:00:00,30.9,17.8,0.0
38,2013-02-07T00:00:00,32.8,17.6,0.0
39,2013-02-08T00:00:00,33.2,21.0,0.0
40,2013-02-09T00:00:00,33.9,19.8,0.0
41,2013-02-10T00:00:00,33.1,20.9,0.0
42,2013-02-11T00:00:00,31.9,23.2,0.0
43,2013-02-12T00:00:00,36.4,20.8,0.0
44,2013-02-13T00:00:00,35.6,23.3,0.7
45,2013-02-14T00:00:00,33.0,21.3,10.9
46,2013-02-15T00:00:00,32.7,19.9,0.0
47,2013-02-16T00:00:00,34.6,20.7,16.5
48,2013-02-17T00:00:00,25.6,21.4,13.3
49,2013-02-18T00:00:00,20.8,18.5,5.5
50,2013-02-19T00:00:00,20.4,15.1,5.7
51,2013-02-20T00:00:00,22.8,18.5,13.4
52,2013-02-21T00:00:00,27.0,18.5,0.0
53,2013-02-22T00:00:00,28.0,15.7,0.0
54,2013-02-23T00:00:00,30.0,16.7,0.0
55,2013-02-24T00:00:00,23.3,18.0,45.7
56,2013-02-25T00:00:00,26.0,16.7,0.0
57,2013-02-26T00:00:00,24.4,12.9,0.0
58,2013-02-27T00:00:00,26.1,9.9,0.0
59,2013-02-28T00:00:00,28.2,13.8,0.0
60,2013-03-01T00:00:00,33.3,15.3,0.0
61,2013-03-02T00:00:00,26.8,18.8,29.6
62,2013-03-03T00:00:00,21.9,15.0,1.0
