﻿_id,Ascendencia Racial,nivel_educa,año,valor
1,Afrodescendiente,Sin instrucción,2006,0
2,Afrodescendiente,Primaria,2006,33.89999999999999857891452847979962825775146484375
3,Afrodescendiente,Secundaria,2006,44.5
4,Afrodescendiente,UTU,2006,11
5,Afrodescendiente,Magisterio o profesorado,2006,0
6,Afrodescendiente,Universidad o similar,2006,7.5999999999999996447286321199499070644378662109375
7,No Afrodescendiente,Sin instrucción,2006,0.40000000000000002220446049250313080847263336181640625
8,No Afrodescendiente,Primaria,2006,19.800000000000000710542735760100185871124267578125
9,No Afrodescendiente,Secundaria,2006,44.60000000000000142108547152020037174224853515625
10,No Afrodescendiente,UTU,2006,10.699999999999999289457264239899814128875732421875
11,No Afrodescendiente,Magisterio o profesorado,2006,4
12,No Afrodescendiente,Universidad o similar,2006,20.60000000000000142108547152020037174224853515625
13,Afrodescendiente,Sin instrucción,2007,0
14,Afrodescendiente,Primaria,2007,34.2000000000000028421709430404007434844970703125
15,Afrodescendiente,Secundaria,2007,45.89999999999999857891452847979962825775146484375
16,Afrodescendiente,UTU,2007,9.0999999999999996447286321199499070644378662109375
17,Afrodescendiente,Magisterio o profesorado,2007,0
18,Afrodescendiente,Universidad o similar,2007,6.79999999999999982236431605997495353221893310546875
19,No Afrodescendiente,Sin instrucción,2007,0.40000000000000002220446049250313080847263336181640625
20,No Afrodescendiente,Primaria,2007,18.89999999999999857891452847979962825775146484375
21,No Afrodescendiente,Secundaria,2007,44.60000000000000142108547152020037174224853515625
22,No Afrodescendiente,UTU,2007,9.5999999999999996447286321199499070644378662109375
23,No Afrodescendiente,Magisterio o profesorado,2007,4.9000000000000003552713678800500929355621337890625
24,No Afrodescendiente,Universidad o similar,2007,21.60000000000000142108547152020037174224853515625
25,Afrodescendiente,Sin instrucción,2008,0
26,Afrodescendiente,Primaria,2008,35.60000000000000142108547152020037174224853515625
27,Afrodescendiente,Secundaria,2008,43.7000000000000028421709430404007434844970703125
28,Afrodescendiente,UTU,2008,11.4000000000000003552713678800500929355621337890625
29,Afrodescendiente,Magisterio o profesorado,2008,0
30,Afrodescendiente,Universidad o similar,2008,6.9000000000000003552713678800500929355621337890625
31,No Afrodescendiente,Sin instrucción,2008,0
32,No Afrodescendiente,Primaria,2008,18.60000000000000142108547152020037174224853515625
33,No Afrodescendiente,Secundaria,2008,42.60000000000000142108547152020037174224853515625
34,No Afrodescendiente,UTU,2008,12.0999999999999996447286321199499070644378662109375
35,No Afrodescendiente,Magisterio o profesorado,2008,3.70000000000000017763568394002504646778106689453125
36,No Afrodescendiente,Universidad o similar,2008,22.89999999999999857891452847979962825775146484375
37,Afrodescendiente,Sin instrucción,2009,0
38,Afrodescendiente,Primaria,2009,35.7999999999999971578290569595992565155029296875
39,Afrodescendiente,Secundaria,2009,42.39999999999999857891452847979962825775146484375
40,Afrodescendiente,UTU,2009,11.4000000000000003552713678800500929355621337890625
41,Afrodescendiente,Magisterio o profesorado,2009,0
42,Afrodescendiente,Universidad o similar,2009,8.9000000000000003552713678800500929355621337890625
43,No Afrodescendiente,Sin instrucción,2009,0
44,No Afrodescendiente,Primaria,2009,18.89999999999999857891452847979962825775146484375
45,No Afrodescendiente,Secundaria,2009,42.39999999999999857891452847979962825775146484375
46,No Afrodescendiente,UTU,2009,12
47,No Afrodescendiente,Magisterio o profesorado,2009,3.79999999999999982236431605997495353221893310546875
48,No Afrodescendiente,Universidad o similar,2009,22.699999999999999289457264239899814128875732421875
49,Afrodescendiente,Sin instrucción,2010,0
50,Afrodescendiente,Primaria,2010,33.2999999999999971578290569595992565155029296875
51,Afrodescendiente,Secundaria,2010,47
52,Afrodescendiente,UTU,2010,9.9000000000000003552713678800500929355621337890625
53,Afrodescendiente,Magisterio o profesorado,2010,0
54,Afrodescendiente,Universidad o similar,2010,8
55,No Afrodescendiente,Sin instrucción,2010,0
56,No Afrodescendiente,Primaria,2010,19
57,No Afrodescendiente,Secundaria,2010,44
58,No Afrodescendiente,UTU,2010,11.9000000000000003552713678800500929355621337890625
59,No Afrodescendiente,Magisterio o profesorado,2010,3.899999999999999911182158029987476766109466552734375
60,No Afrodescendiente,Universidad o similar,2010,21
61,Afrodescendiente,Sin instrucción,2011,0
62,Afrodescendiente,Primaria,2011,30.699999999999999289457264239899814128875732421875
63,Afrodescendiente,Secundaria,2011,40.2000000000000028421709430404007434844970703125
64,Afrodescendiente,UTU,2011,14.5
65,Afrodescendiente,Magisterio o profesorado,2011,0
66,Afrodescendiente,Universidad o similar,2011,10.199999999999999289457264239899814128875732421875
67,No Afrodescendiente,Sin instrucción,2011,0
68,No Afrodescendiente,Primaria,2011,15
69,No Afrodescendiente,Secundaria,2011,40.7999999999999971578290569595992565155029296875
70,No Afrodescendiente,UTU,2011,12.800000000000000710542735760100185871124267578125
71,No Afrodescendiente,Magisterio o profesorado,2011,3.600000000000000088817841970012523233890533447265625
72,No Afrodescendiente,Universidad o similar,2011,27.60000000000000142108547152020037174224853515625
73,Afrodescendiente,Sin instrucción,2012,0
74,Afrodescendiente,Primaria,2012,25.300000000000000710542735760100185871124267578125
75,Afrodescendiente,Secundaria,2012,48
76,Afrodescendiente,UTU,2012,11.699999999999999289457264239899814128875732421875
77,Afrodescendiente,Magisterio o profesorado,2012,0
78,Afrodescendiente,Universidad o similar,2012,11.800000000000000710542735760100185871124267578125
79,No Afrodescendiente,Sin instrucción,2012,0
80,No Afrodescendiente,Primaria,2012,14.199999999999999289457264239899814128875732421875
81,No Afrodescendiente,Secundaria,2012,42.5
82,No Afrodescendiente,UTU,2012,12.699999999999999289457264239899814128875732421875
83,No Afrodescendiente,Magisterio o profesorado,2012,3.20000000000000017763568394002504646778106689453125
84,No Afrodescendiente,Universidad o similar,2012,27
85,Afrodescendiente,Sin instrucción,2013,0
86,Afrodescendiente,Primaria,2013,26.5
87,Afrodescendiente,Secundaria,2013,46.60000000000000142108547152020037174224853515625
88,Afrodescendiente,UTU,2013,12.9000000000000003552713678800500929355621337890625
89,Afrodescendiente,Magisterio o profesorado,2013,0
90,Afrodescendiente,Universidad o similar,2013,11.199999999999999289457264239899814128875732421875
91,No Afrodescendiente,Sin instrucción,2013,0
92,No Afrodescendiente,Primaria,2013,14.699999999999999289457264239899814128875732421875
93,No Afrodescendiente,Secundaria,2013,43.10000000000000142108547152020037174224853515625
94,No Afrodescendiente,UTU,2013,12.4000000000000003552713678800500929355621337890625
95,No Afrodescendiente,Magisterio o profesorado,2013,3
96,No Afrodescendiente,Universidad o similar,2013,26.5
97,Afrodescendiente,Sin instrucción,2014,0
98,Afrodescendiente,Primaria,2014,24.699999999999999289457264239899814128875732421875
99,Afrodescendiente,Secundaria,2014,50.7000000000000028421709430404007434844970703125
100,Afrodescendiente,UTU,2014,11.300000000000000710542735760100185871124267578125
101,Afrodescendiente,Magisterio o profesorado,2014,0
102,Afrodescendiente,Universidad o similar,2014,11
103,No Afrodescendiente,Sin instrucción,2014,0
104,No Afrodescendiente,Primaria,2014,13
105,No Afrodescendiente,Secundaria,2014,43.7000000000000028421709430404007434844970703125
106,No Afrodescendiente,UTU,2014,12.9000000000000003552713678800500929355621337890625
107,No Afrodescendiente,Magisterio o profesorado,2014,2.600000000000000088817841970012523233890533447265625
108,No Afrodescendiente,Universidad o similar,2014,27.699999999999999289457264239899814128875732421875
109,Afrodescendiente,Sin instrucción,2015,0
110,Afrodescendiente,Primaria,2015,25.39999999999999857891452847979962825775146484375
111,Afrodescendiente,Secundaria,2015,48
112,Afrodescendiente,UTU,2015,11.9000000000000003552713678800500929355621337890625
113,Afrodescendiente,Magisterio o profesorado,2015,0
114,Afrodescendiente,Universidad o similar,2015,12.0999999999999996447286321199499070644378662109375
115,No Afrodescendiente,Sin instrucción,2015,0
116,No Afrodescendiente,Primaria,2015,12
117,No Afrodescendiente,Secundaria,2015,43.2999999999999971578290569595992565155029296875
118,No Afrodescendiente,UTU,2015,12.199999999999999289457264239899814128875732421875
119,No Afrodescendiente,Magisterio o profesorado,2015,3
120,No Afrodescendiente,Universidad o similar,2015,29
121,Afrodescendiente,Sin instrucción,2016,0
122,Afrodescendiente,Primaria,2016,20.199999999999999289457264239899814128875732421875
123,Afrodescendiente,Secundaria,2016,49
124,Afrodescendiente,UTU,2016,13.0999999999999996447286321199499070644378662109375
125,Afrodescendiente,Magisterio o profesorado,2016,0
126,Afrodescendiente,Universidad o similar,2016,15.800000000000000710542735760100185871124267578125
127,No Afrodescendiente,Sin instrucción,2016,0
128,No Afrodescendiente,Primaria,2016,12.800000000000000710542735760100185871124267578125
129,No Afrodescendiente,Secundaria,2016,43.5
130,No Afrodescendiente,UTU,2016,12.300000000000000710542735760100185871124267578125
131,No Afrodescendiente,Magisterio o profesorado,2016,3
132,No Afrodescendiente,Universidad o similar,2016,28.199999999999999289457264239899814128875732421875
133,Afrodescendiente,Sin instrucción,2017,0
134,Afrodescendiente,Primaria,2017,18.699999999999999289457264239899814128875732421875
135,Afrodescendiente,Secundaria,2017,50.5
136,Afrodescendiente,UTU,2017,12.699999999999999289457264239899814128875732421875
137,Afrodescendiente,Magisterio o profesorado,2017,0
138,Afrodescendiente,Universidad o similar,2017,16.10000000000000142108547152020037174224853515625
139,No Afrodescendiente,Sin instrucción,2017,0
140,No Afrodescendiente,Primaria,2017,13.0999999999999996447286321199499070644378662109375
141,No Afrodescendiente,Secundaria,2017,44.2000000000000028421709430404007434844970703125
142,No Afrodescendiente,UTU,2017,10.800000000000000710542735760100185871124267578125
143,No Afrodescendiente,Magisterio o profesorado,2017,2.79999999999999982236431605997495353221893310546875
144,No Afrodescendiente,Universidad o similar,2017,28.800000000000000710542735760100185871124267578125
