﻿_id,Región,Hogares con mayores,año,valor
1,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2006,28.199999999999999289457264239899814128875732421875
2,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2006,24.10000000000000142108547152020037174224853515625
3,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2006,21.10000000000000142108547152020037174224853515625
4,Montevideo,Porcentaje de hogares con al menos un varon mayor,2006,16.89999999999999857891452847979962825775146484375
5,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2006,16.699999999999999289457264239899814128875732421875
6,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2006,21
7,Montevideo,Porcentaje de hogares con al menos una persona mayor,2006,35.39999999999999857891452847979962825775146484375
8,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2006,32.5
9,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2006,32.89999999999999857891452847979962825775146484375
10,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2007,26.5
11,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2007,22.800000000000000710542735760100185871124267578125
12,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2007,21.89999999999999857891452847979962825775146484375
13,Montevideo,Porcentaje de hogares con al menos un varon mayor,2007,15.5999999999999996447286321199499070644378662109375
14,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2007,16.300000000000000710542735760100185871124267578125
15,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2007,21.199999999999999289457264239899814128875732421875
16,Montevideo,Porcentaje de hogares con al menos una persona mayor,2007,33.5
17,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2007,30.89999999999999857891452847979962825775146484375
18,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2007,34.2999999999999971578290569595992565155029296875
19,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2008,26.89999999999999857891452847979962825775146484375
20,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2008,24.10000000000000142108547152020037174224853515625
21,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2008,20.89999999999999857891452847979962825775146484375
22,Montevideo,Porcentaje de hogares con al menos un varon mayor,2008,16
23,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2008,17.10000000000000142108547152020037174224853515625
24,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2008,20.300000000000000710542735760100185871124267578125
25,Montevideo,Porcentaje de hogares con al menos una persona mayor,2008,33.7999999999999971578290569595992565155029296875
26,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2008,32.60000000000000142108547152020037174224853515625
27,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2008,32.60000000000000142108547152020037174224853515625
28,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2009,26.10000000000000142108547152020037174224853515625
29,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2009,23.60000000000000142108547152020037174224853515625
30,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2009,19.89999999999999857891452847979962825775146484375
31,Montevideo,Porcentaje de hogares con al menos un varon mayor,2009,15.5999999999999996447286321199499070644378662109375
32,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2009,16.300000000000000710542735760100185871124267578125
33,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2009,20.300000000000000710542735760100185871124267578125
34,Montevideo,Porcentaje de hogares con al menos una persona mayor,2009,33
35,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2009,31.89999999999999857891452847979962825775146484375
36,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2009,31.699999999999999289457264239899814128875732421875
37,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2010,26
38,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2010,23.199999999999999289457264239899814128875732421875
39,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2010,20.800000000000000710542735760100185871124267578125
40,Montevideo,Porcentaje de hogares con al menos un varon mayor,2010,15.5999999999999996447286321199499070644378662109375
41,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2010,16.60000000000000142108547152020037174224853515625
42,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2010,21
43,Montevideo,Porcentaje de hogares con al menos una persona mayor,2010,33.2999999999999971578290569595992565155029296875
44,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2010,31.60000000000000142108547152020037174224853515625
45,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2010,32.7000000000000028421709430404007434844970703125
46,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2011,23.800000000000000710542735760100185871124267578125
47,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2011,22.300000000000000710542735760100185871124267578125
48,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2011,20.5
49,Montevideo,Porcentaje de hogares con al menos un varon mayor,2011,14.5999999999999996447286321199499070644378662109375
50,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2011,15.9000000000000003552713678800500929355621337890625
51,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2011,21.39999999999999857891452847979962825775146484375
52,Montevideo,Porcentaje de hogares con al menos una persona mayor,2011,30.199999999999999289457264239899814128875732421875
53,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2011,30.5
54,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2011,32.7999999999999971578290569595992565155029296875
55,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2012,24.39999999999999857891452847979962825775146484375
56,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2012,23.199999999999999289457264239899814128875732421875
57,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2012,19.800000000000000710542735760100185871124267578125
58,Montevideo,Porcentaje de hogares con al menos un varon mayor,2012,15.5
59,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2012,16.699999999999999289457264239899814128875732421875
60,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2012,20.199999999999999289457264239899814128875732421875
61,Montevideo,Porcentaje de hogares con al menos una persona mayor,2012,30.89999999999999857891452847979962825775146484375
62,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2012,31.5
63,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2012,31
64,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2013,25.300000000000000710542735760100185871124267578125
65,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2013,23.300000000000000710542735760100185871124267578125
66,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2013,18.89999999999999857891452847979962825775146484375
67,Montevideo,Porcentaje de hogares con al menos un varon mayor,2013,15.199999999999999289457264239899814128875732421875
68,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2013,16
69,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2013,17.89999999999999857891452847979962825775146484375
70,Montevideo,Porcentaje de hogares con al menos una persona mayor,2013,31.60000000000000142108547152020037174224853515625
71,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2013,31.199999999999999289457264239899814128875732421875
72,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2013,28.39999999999999857891452847979962825775146484375
73,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2014,23.60000000000000142108547152020037174224853515625
74,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2014,21.89999999999999857891452847979962825775146484375
75,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2014,18.300000000000000710542735760100185871124267578125
76,Montevideo,Porcentaje de hogares con al menos un varon mayor,2014,14
77,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2014,15.5999999999999996447286321199499070644378662109375
78,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2014,18
79,Montevideo,Porcentaje de hogares con al menos una persona mayor,2014,29.699999999999999289457264239899814128875732421875
80,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2014,29.800000000000000710542735760100185871124267578125
81,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2014,28.60000000000000142108547152020037174224853515625
82,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2015,24.60000000000000142108547152020037174224853515625
83,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2015,22.39999999999999857891452847979962825775146484375
84,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2015,19.89999999999999857891452847979962825775146484375
