﻿_id,Fecha,Tipo de administración,Inciso,Unidad ejecutora,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
1,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Presupuestados,333
2,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Contratos Permanentes/Función pública,1
3,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Zafrales y Eventuales,0
4,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Docentes efectivos,0
5,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Docentes interinos,0
6,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Docentes suplentes,0
7,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,Funcionarios públicos,Otros Funcionarios,0
8,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Becarios,15
9,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Pasantes,0
10,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Arrendamientos de Obra,0
11,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
12,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Arrendamientos de Servicio,0
13,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
14,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Contr. a Término Ley 17.556,0
15,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Senadores,No funcionarios públicos,Otros No Funcionarios,0
16,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Presupuestados,446
17,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Contratos Permanentes/Función pública,0
18,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Zafrales y Eventuales,0
19,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Docentes efectivos,0
20,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Docentes interinos,0
21,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Docentes suplentes,0
22,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,Funcionarios públicos,Otros Funcionarios,0
23,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Becarios,0
24,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Pasantes,0
25,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Arrendamientos de Obra,2
26,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
27,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Arrendamientos de Servicio,0
28,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
29,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Contr. a Término Ley 17.556,0
30,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Cámara de Representantes,No funcionarios públicos,Otros No Funcionarios,0
31,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Presupuestados,510
32,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Contratos Permanentes/Función pública,0
33,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Zafrales y Eventuales,0
34,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Docentes efectivos,0
35,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Docentes interinos,0
36,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Docentes suplentes,0
37,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,Funcionarios públicos,Otros Funcionarios,0
38,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Becarios,15
39,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Pasantes,0
40,2018-12-31T00:00:00,Administración Descentralizada,Poder Legislativo,Comisión Administrativa,No funcionarios públicos,Arrendamientos de Obra,2
