﻿_id,subsistema educativo,Tipo de administración,año,valor
1,Educación inicial,Pública,2000,84984
2,Educación inicial,Privada,2000,20806
3,Educación primaria ,Pública,2000,301182
4,Educación primaria ,Privada,2000,50343
5,Eduación secundaria,Pública,2000,209228
6,Eduación secundaria,Privada,2000,35899
7,Formación docente ,Pública,2000,13352
8,Formación docente ,Privada,2000,0
9,Educación inicial,Pública,2001,87155
10,Educación inicial,Privada,2001,18642
11,Educación primaria ,Pública,2001,304452
12,Educación primaria ,Privada,2001,45097
13,Eduación secundaria,Pública,2001,220271
14,Eduación secundaria,Privada,2001,35507
15,Formación docente ,Pública,2001,14788
16,Formación docente ,Privada,2001,0
17,Educación inicial,Pública,2002,86906
18,Educación inicial,Privada,2002,19317
19,Educación primaria ,Pública,2002,307756
20,Educación primaria ,Privada,2002,46070
21,Eduación secundaria,Pública,2002,235454
22,Eduación secundaria,Privada,2002,35249
23,Formación docente ,Pública,2002,16610
24,Formación docente ,Privada,2002,0
25,Educación inicial,Pública,2003,85628
26,Educación inicial,Privada,2003,17991
27,Educación primaria ,Pública,2003,311141
28,Educación primaria ,Privada,2003,43702
29,Eduación secundaria,Pública,2003,244090
30,Eduación secundaria,Privada,2003,34281
31,Formación docente ,Pública,2003,19298
32,Formación docente ,Privada,2003,0
33,Educación inicial,Pública,2004,84612
34,Educación inicial,Privada,2004,20603
35,Educación primaria ,Pública,2004,311350
36,Educación primaria ,Privada,2004,44218
37,Eduación secundaria,Pública,2004,238407
38,Eduación secundaria,Privada,2004,35192
39,Formación docente ,Pública,2004,20920
40,Formación docente ,Privada,2004,0
41,Educación inicial,Pública,2005,83546
42,Educación inicial,Privada,2005,22025
43,Educación primaria ,Pública,2005,309286
44,Educación primaria ,Privada,2005,45491
45,Eduación secundaria,Pública,2005,230743
46,Eduación secundaria,Privada,2005,36309
47,Formación docente ,Pública,2005,20390
48,Formación docente ,Privada,2005,0
49,Educación inicial,Pública,2006,81833
50,Educación inicial,Privada,2006,24803
51,Educación primaria ,Pública,2006,306030
52,Educación primaria ,Privada,2006,47498
53,Eduación secundaria,Pública,2006,226951
54,Eduación secundaria,Privada,2006,36635
55,Formación docente ,Pública,2006,21125
56,Formación docente ,Privada,2006,0
57,Educación inicial,Pública,2007,81176
58,Educación inicial,Privada,2007,25702
59,Educación primaria ,Pública,2007,300143
60,Educación primaria ,Privada,2007,48436
61,Eduación secundaria,Pública,2007,219880
62,Eduación secundaria,Privada,2007,37201
63,Formación docente ,Pública,2007,21992
64,Formación docente ,Privada,2007,0
65,Educación inicial,Pública,2008,82649
66,Educación inicial,Privada,2008,27005
67,Educación primaria ,Pública,2008,292542
68,Educación primaria ,Privada,2008,49956
69,Eduación secundaria,Pública,2008,224215
70,Eduación secundaria,Privada,2008,40118
71,Formación docente ,Pública,2008,22108
72,Formación docente ,Privada,2008,0
