﻿_id,año,valor
1,2000,8.800000000000000710542735760100185871124267578125
2,2001,9.300000000000000710542735760100185871124267578125
3,2002,9
4,2003,9.5999999999999996447286321199499070644378662109375
5,2004,8.9000000000000003552713678800500929355621337890625
6,2005,8.699999999999999289457264239899814128875732421875
7,2006,8.699999999999999289457264239899814128875732421875
8,2007,9.300000000000000710542735760100185871124267578125
9,2008,9.5
10,2009,9.199999999999999289457264239899814128875732421875
11,2010,8.800000000000000710542735760100185871124267578125
12,2011,9.300000000000000710542735760100185871124267578125
13,2012,9.199999999999999289457264239899814128875732421875
14,2013,8.9000000000000003552713678800500929355621337890625
15,2014,9
16,2015,9.0999999999999996447286321199499070644378662109375
17,2016,9.199999999999999289457264239899814128875732421875
18,2017,9.5
19,2018,9.199999999999999289457264239899814128875732421875
