﻿_id,Región,Hogares con mayores,año,valor
1,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2006,28.2
2,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2006,24.1
3,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2006,21.1
4,Montevideo,Porcentaje de hogares con al menos un varon mayor,2006,16.9
5,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2006,16.7
6,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2006,21
7,Montevideo,Porcentaje de hogares con al menos una persona mayor,2006,35.4
8,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2006,32.5
9,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2006,32.9
10,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2007,26.5
11,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2007,22.8
12,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2007,21.9
13,Montevideo,Porcentaje de hogares con al menos un varon mayor,2007,15.6
14,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2007,16.3
15,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2007,21.2
16,Montevideo,Porcentaje de hogares con al menos una persona mayor,2007,33.5
17,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2007,30.9
18,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2007,34.3
19,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2008,26.9
20,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2008,24.1
21,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2008,20.9
22,Montevideo,Porcentaje de hogares con al menos un varon mayor,2008,16
23,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2008,17.1
24,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2008,20.3
25,Montevideo,Porcentaje de hogares con al menos una persona mayor,2008,33.8
26,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2008,32.6
27,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2008,32.6
28,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2009,26.1
29,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2009,23.6
30,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2009,19.9
31,Montevideo,Porcentaje de hogares con al menos un varon mayor,2009,15.6
32,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2009,16.3
33,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2009,20.3
34,Montevideo,Porcentaje de hogares con al menos una persona mayor,2009,33
35,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2009,31.9
36,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2009,31.7
37,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2010,26
38,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2010,23.2
39,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2010,20.8
40,Montevideo,Porcentaje de hogares con al menos un varon mayor,2010,15.6
41,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2010,16.6
42,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2010,21
43,Montevideo,Porcentaje de hogares con al menos una persona mayor,2010,33.3
44,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2010,31.6
45,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2010,32.7
46,Montevideo,Porcentaje de hogares con al menos una mujer mayor,2011,23.8
47,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2011,22.3
48,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una mujer mayor,2011,20.5
49,Montevideo,Porcentaje de hogares con al menos un varon mayor,2011,14.6
50,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2011,15.9
51,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos un varon mayor,2011,21.4
52,Montevideo,Porcentaje de hogares con al menos una persona mayor,2011,30.2
53,Interior de más de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2011,30.5
54,Interior de menos de 5000 habitantes,Porcentaje de hogares con al menos una persona mayor,2011,32.8
