﻿_id,Pobreza,año,valor
1,No Pobre ,2009,53.2000000000000028421709430404007434844970703125
2,Pobre,2009,31.199999999999999289457264239899814128875732421875
3,No Pobre ,2010,57.39999999999999857891452847979962825775146484375
4,Pobre,2010,37.7000000000000028421709430404007434844970703125
5,No Pobre ,2011,61.7999999999999971578290569595992565155029296875
6,Pobre,2011,40.10000000000000142108547152020037174224853515625
7,No Pobre ,2012,65.2000000000000028421709430404007434844970703125
8,Pobre,2012,41.5
9,No Pobre ,2013,68.2999999999999971578290569595992565155029296875
10,Pobre,2013,45.2999999999999971578290569595992565155029296875
11,No Pobre ,2014,71.599999999999994315658113919198513031005859375
12,Pobre,2014,47.89999999999999857891452847979962825775146484375
13,No Pobre ,2015,75
14,Pobre,2015,51.89999999999999857891452847979962825775146484375
15,No Pobre ,2016,81.2999999999999971578290569595992565155029296875
16,Pobre,2016,58.89999999999999857891452847979962825775146484375
17,No Pobre ,2017,85.400000000000005684341886080801486968994140625
18,Pobre,2017,66.099999999999994315658113919198513031005859375
19,No Pobre ,2018,89
20,Pobre,2018,73.900000000000005684341886080801486968994140625
