﻿_id,Área geográfica,año,valor
1,Quintil 1,2006,22.3
2,Quintil 2,2006,14.3
3,Quintil 3,2006,10.2
4,Quintil 4,2006,7.1
5,Quintil 5,2006,4.4
6,Quintil 1,2007,19.6
7,Quintil 2,2007,12.7
8,Quintil 3,2007,9.1
9,Quintil 4,2007,5.9
10,Quintil 5,2007,3.9
11,Quintil 1,2008,16.8
12,Quintil 2,2008,11.4
13,Quintil 3,2008,6.8
14,Quintil 4,2008,5.1
15,Quintil 5,2008,3.6
16,Quintil 1,2009,16.9
17,Quintil 2,2009,9.8
18,Quintil 3,2009,7
19,Quintil 4,2009,5.1
20,Quintil 5,2009,3.4
21,Quintil 1,2010,16.3
22,Quintil 2,2010,9
23,Quintil 3,2010,6.4
24,Quintil 4,2010,4.6
25,Quintil 5,2010,3
26,Quintil 1,2011,13.8
27,Quintil 2,2011,7.6
28,Quintil 3,2011,5.4
29,Quintil 4,2011,4
30,Quintil 5,2011,2.5
31,Quintil 1,2012,13.6
32,Quintil 2,2012,8.2
33,Quintil 3,2012,5.6
34,Quintil 4,2012,3.9
35,Quintil 5,2012,2.6
36,Quintil 1,2013,15.1
37,Quintil 2,2013,8.4
38,Quintil 3,2013,5.7
39,Quintil 4,2013,3.9
40,Quintil 5,2013,2.7
41,Quintil 1,2014,15.4
42,Quintil 2,2014,9
43,Quintil 3,2014,5.9
44,Quintil 4,2014,4
45,Quintil 5,2014,2.3
46,Quintil 1,2015,17.6
47,Quintil 2,2015,10.5
48,Quintil 3,2015,6.7
49,Quintil 4,2015,4.4
50,Quintil 5,2015,2.7
51,Quintil 1,2016,18.2
52,Quintil 2,2016,10.9
53,Quintil 3,2016,7.3
54,Quintil 4,2016,4.5
55,Quintil 5,2016,2.6
56,Quintil 1,2017,18.2
57,Quintil 2,2017,10.2
58,Quintil 3,2017,7
59,Quintil 4,2017,5
60,Quintil 5,2017,3
