﻿_id,Obra Nº,Detalle,Previsto,Ejecutado,Moneda,CodigoPrograma,Programa
1,605,Parque Davant y Villa Hipica,1081845,363395,$,4021,MUNICIPIO DE VILLA DEL CARMEN
2,608,Parque Luis,1392685,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
3,609,Boulevard Artigas,435225,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
4,611,Equipamiento Vida Saludable,248700,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
5,616,Mant. Tratam. Bituminoso c/Premezclado,293061,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
6,620,Alumbrado Público Zonas Urbanizadas,621750,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
7,0,Consolidación de barrios,0,931616,$,4021,MUNICIPIO DE VILLA DEL CARMEN
8,0,Club del niño,0,2926833,$,4021,MUNICIPIO DE VILLA DEL CARMEN
9,506,Parque Wanderers Sarandi del Yi,1492200,0,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
10,507,Parque Elias Regules,1865250,2083783,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
11,508,Estadio JR Carrasco,3730500,404076,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
12,513,Construcción Bvar. Pereira,26237548,0,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
13,516,Mant. Tratam. Bituminoso c/premezclado,439591,0,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
14,520,Alumbrado Público Zonas Urbanizadas,621750,922918,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
15,0,Consolidación de barrios,0,22486019,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
16,0,Mant. Carpeta asfáltica,0,4506560,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
17,0,Cerramiento de piscina Sarandí del Yí,0,12555318,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
18,402,Alumbrado Público en Durazno,14548796,12513931,$,2040,ALUMBRADO PÚBLICO
19,404,Alumbrado Nuevas Zonas Urbanizadas,3108749,0,$,2040,ALUMBRADO PÚBLICO
20,301,Mant. Ext. en camineria rural del dpto,11851944,17558968,$,2030,VIALIDAD RURAL
21,302,Mejoramiento base - ejec. de estabilizador,19154708,0,$,2030,VIALIDAD RURAL
22,305,Señalizacion vertical en cam. rural ,507940,0,$,2030,VIALIDAD RURAL
23,306,Obra de Arte Mayores. Camin. Rural ,11191403,3775411,$,2030,VIALIDAD RURAL
24,320,Mantenimiento Ordinario en Durazno,10874160,12213872,$,2030,VIALIDAD RURAL
25,321,Mant. Ordinario en Villa del Carmen ,11050452,9999578,$,2030,VIALIDAD RURAL
26,322,Mant. Ordinario en Sdi del Yí ,5116747,4237216,$,2030,VIALIDAD RURAL
27,323,Mant. Ordinario en Blanquillo ,4587871,9915747,$,2030,VIALIDAD RURAL
28,324,Mant. Ordinario en La Paloma,7554724,7269429,$,2030,VIALIDAD RURAL
29,325,Mant. Ordinario en Cerro Chato ,5004952,2897825,$,2030,VIALIDAD RURAL
30,326,Mant. Ordinario en Carlos Reyles ,8728568,5833585,$,2030,VIALIDAD RURAL
31,327,Mant. Ordinario en San Jorge ,8440483,6369707,$,2030,VIALIDAD RURAL
32,328,Mant. Ordinario en Centenario ,3138844,3073411,$,2030,VIALIDAD RURAL
33,329,Mantenimiento de Asfaltos ,12125480,521032,$,2030,VIALIDAD RURAL
34,330,Pavimentación en Caminería Rural ,29623257,8323908,$,2030,VIALIDAD RURAL
35,0,Tratamiento bituminoso Ruta 42,0,11625389,$,2030,VIALIDAD RURAL
36,210,Mejoramiento de pavimentos ciudad de Durazno,7423695,11593572,$,2020,VIALIDAD URBANA
37,211,Consolidación Barrios Ciudad Dzno Etapa 3,17657700,6375332,$,2020,VIALIDAD URBANA
38,221,Vertedero en Durazno,746100,99502,$,2020,VIALIDAD URBANA
39,227,Mantenimiento de Nomenclatores,671490,0,$,2020,VIALIDAD URBANA
40,228,Bacheo Hormigón,8641828,1899972,$,2020,VIALIDAD URBANA
41,229,Bacheo Carpeta en Durazno ,8641828,0,$,2020,VIALIDAD URBANA
42,231,Limpieza de sistema de desagues pluv.,1496199,0,$,2020,VIALIDAD URBANA
43,232,Mantenimiento con premezclado,2197958,0,$,2020,VIALIDAD URBANA
44,233,Bacheos de OSE - Hormigón en Durazno,871097,0,$,2020,VIALIDAD URBANA
45,234,Bacheos de OSE - Carpeta en Durazno ,2032558,0,$,2020,VIALIDAD URBANA
46,240,Mant. Trat. Bituminoso premezclado Blanquillo,146819,0,$,2020,VIALIDAD URBANA
47,241,Mant. Trat. Bituminoso premezclado Carlos Reyles,146819,0,$,2020,VIALIDAD URBANA
48,242,Mant. Trat. Bituminoso premezclado Centenario,146794,0,$,2020,VIALIDAD URBANA
49,243,Mant. Trat. Bituminoso premezclado Cerro Chato,146794,0,$,2020,VIALIDAD URBANA
50,244,Mant. Trat. Bituminoso premezclado La Paloma,146794,0,$,2020,VIALIDAD URBANA
51,245,Mant. Trat. Bituminoso premezclado San Jorge,73409,0,$,2020,VIALIDAD URBANA
52,246,Señalización Vertical en Centenario,497400,0,$,2020,VIALIDAD URBANA
53,250,Veredas en Avenida Oribe,2598666,0,$,2020,VIALIDAD URBANA
54,255,Recuperación de infraestructura urbana,6155325,8395978,$,2020,VIALIDAD URBANA
55,256,Recapado en carpeta asfaltica,17766515,3228337,$,2020,VIALIDAD URBANA
56,0,Bacheo de tratamiento bituminoso,0,323314,$,2020,VIALIDAD URBANA
57,0,Circunvalación Este,0,23824327,$,2020,VIALIDAD URBANA
58,0,Consolidación barrios La Paloma,0,896373,$,2020,VIALIDAD URBANA
59,0,Consolidación Zona Este,0,1575784,$,2020,VIALIDAD URBANA
60,0,Interconexión Paso del Durazno,0,120933107,$,2020,VIALIDAD URBANA
61,0,Mantenimiento de asfaltos,0,5319462,$,2020,VIALIDAD URBANA
