﻿_id,nombreDeAtributo,descripcion,tipoDeDato
1,Tipo_prestacion,Tipo de prestación,String
2,Area_prestacion,Área de prestación,String
3,Prestacion_cod,Código de la prestación brindada,Numeric
4,Prestacion_desc,Descripción de la prestación brindada,String
5,Fecha_solicitud,Fecha en la que ingresó la solicitud al FNR,Date
6,Fecha_autorizacion,Fechan en que la solicitud fue autorizada por el FNR,Date
7,Paciente,Número de paciente enmascarado,Integer
8,Edad_anos,Edad en años,Integer
9,Sexo,Sexo,String
10,Departamento_residencia,Departamento de residencia del paciente,String
11,Prestador_salud,Prestador de salud del paciente,String
12,Prestador_tipo,Tipo de prestador,String
13,Prestador_departamento,Departamento del prestador de salud,String
14,Prestador_origen,Origen del prestador de salud,String
15,IMAE/Clinica/Centro_cod,Código del lugar en donde se realizó el procedimiento en el caso de que el tipo de prestación sea Acto Médico.,Numeric
16,IMAE/Clínica/Centro,Lugar en donde se realizó el procedimiento en el caso de que el tipo de prestación sea Acto Médico.,String
17,"","",""
18,"","",""
