﻿_id,Nombre,año,valor
1,ARGENTINA,2001,24.7
2,BRASIL,2001,0
3,PARAGUAY,2001,0
4,URUGUAY,2001,0
5,ARGENTINA,2002,23.3
6,BRASIL,2002,0
7,PARAGUAY,2002,57.7
8,URUGUAY,2002,0
9,ARGENTINA,2003,24.9
10,BRASIL,2003,0
11,PARAGUAY,2003,51.4
12,URUGUAY,2003,0
13,ARGENTINA,2004,22.4
14,BRASIL,2004,0
15,PARAGUAY,2004,48.8
16,URUGUAY,2004,0
17,ARGENTINA,2005,21
18,BRASIL,2005,0
19,PARAGUAY,2005,44.9
20,URUGUAY,2005,0
21,ARGENTINA,2006,17.3
22,BRASIL,2006,0
23,PARAGUAY,2006,48.9
24,URUGUAY,2006,32.5
25,ARGENTINA,2007,16.1
26,BRASIL,2007,0
27,PARAGUAY,2007,45.3
28,URUGUAY,2007,29.6
29,ARGENTINA,2008,14.1
30,BRASIL,2008,0
31,PARAGUAY,2008,43.2
32,URUGUAY,2008,24.2
33,ARGENTINA,2009,13.3
34,BRASIL,2009,0
35,PARAGUAY,2009,41.6
36,URUGUAY,2009,21
37,ARGENTINA,2010,0
38,BRASIL,2010,0
39,PARAGUAY,2010,39
40,URUGUAY,2010,18.5
41,ARGENTINA,2011,11.1
42,BRASIL,2011,0
43,PARAGUAY,2011,37
44,URUGUAY,2011,13.7
45,ARGENTINA,2012,9
46,BRASIL,2012,0
47,PARAGUAY,2012,31.4
48,URUGUAY,2012,12.4
49,ARGENTINA,2013,8.9
50,BRASIL,2013,0
51,PARAGUAY,2013,28
52,URUGUAY,2013,11.5
53,ARGENTINA,2014,7.4
54,BRASIL,2014,0
55,PARAGUAY,2014,27.2
56,URUGUAY,2014,9.7
57,ARGENTINA,2015,8.7
58,BRASIL,2015,0
59,PARAGUAY,2015,26.6
60,URUGUAY,2015,9.7
61,ARGENTINA,2016,0
62,BRASIL,2016,30.3
63,PARAGUAY,2016,28.9
64,URUGUAY,2016,9.4
