﻿_id,departamento,año,valor
1,Montevideo,2006,24.5
2,Artigas,2006,39.6
3,Canelones,2006,21.2
4,Cerro Largo,2006,33.5
5,Colonia,2006,17
6,Durazno,2006,27.7
7,Flores,2006,19.4
8,Florida,2006,20.1
9,Lavalleja,2006,21.9
10,Maldonado,2006,13.4
11,Paysandu,2006,26
12,Rio Negro,2006,22.2
13,Rivera,2006,35
14,Rocha,2006,25.3
15,Salto,2006,29.2
16,San José,2006,20.8
17,Soriano,2006,24.5
18,Tacuarembó,2006,30.3
19,Treinta y Tres,2006,27.1
20,Montevideo,2007,22
21,Artigas,2007,36.6
22,Canelones,2007,19.6
23,Cerro Largo,2007,27.3
24,Colonia,2007,15.6
25,Durazno,2007,25.7
26,Flores,2007,14
27,Florida,2007,17.3
28,Lavalleja,2007,18.1
29,Maldonado,2007,9.9
30,Paysandu,2007,23.1
31,Rio Negro,2007,18.6
32,Rivera,2007,31.8
33,Rocha,2007,20.2
34,Salto,2007,23.3
35,San José,2007,16.8
36,Soriano,2007,19.1
37,Tacuarembó,2007,25.8
38,Treinta y Tres,2007,23.1
39,Montevideo,2008,19
40,Artigas,2008,31.7
41,Canelones,2008,13.1
42,Cerro Largo,2008,22
43,Colonia,2008,12.3
44,Durazno,2008,22.3
45,Flores,2008,9.7
46,Florida,2008,17.6
47,Lavalleja,2008,11
48,Maldonado,2008,7.5
49,Paysandu,2008,16.5
50,Rio Negro,2008,15.5
51,Rivera,2008,27.1
52,Rocha,2008,14.6
53,Salto,2008,20.3
54,San José,2008,11.9
55,Soriano,2008,14.7
56,Tacuarembó,2008,21.2
57,Treinta y Tres,2008,23.3
58,Montevideo,2009,17.1
59,Artigas,2009,26.1
60,Canelones,2009,11.5
61,Cerro Largo,2009,18
62,Colonia,2009,8.5
63,Durazno,2009,13.6
64,Flores,2009,7.5
65,Florida,2009,12.3
66,Lavalleja,2009,11.3
67,Maldonado,2009,4.4
68,Paysandu,2009,15.2
69,Rio Negro,2009,12.8
70,Rivera,2009,17.9
71,Rocha,2009,12.8
72,Salto,2009,17.5
73,San José,2009,9.2
74,Soriano,2009,13
75,Tacuarembó,2009,17.6
76,Treinta y Tres,2009,16.4
77,Montevideo,2010,14.6
78,Artigas,2010,26.9
79,Canelones,2010,9.9
80,Cerro Largo,2010,16.8
81,Colonia,2010,6.3
82,Durazno,2010,16.2
83,Flores,2010,6.1
84,Florida,2010,10
85,Lavalleja,2010,9.4
86,Maldonado,2010,5.2
87,Paysandu,2010,11.9
88,Rio Negro,2010,9.4
89,Rivera,2010,15.2
90,Rocha,2010,10.4
91,Salto,2010,15.6
92,San José,2010,8.6
93,Soriano,2010,10.1
94,Tacuarembó,2010,14.1
95,Treinta y Tres,2010,13.9
96,Montevideo,2011,11.6
97,Artigas,2011,16
98,Canelones,2011,7.3
99,Cerro Largo,2011,13.7
100,Colonia,2011,2.6
101,Durazno,2011,8.4
102,Flores,2011,5.6
103,Florida,2011,6.2
104,Lavalleja,2011,7
105,Maldonado,2011,3.4
106,Paysandu,2011,6.2
107,Rio Negro,2011,8.4
108,Rivera,2011,16.3
109,Rocha,2011,6.6
110,Salto,2011,10.7
111,San José,2011,5.8
112,Soriano,2011,4.5
113,Tacuarembó,2011,13.2
114,Treinta y Tres,2011,9.6
115,Montevideo,2012,11.3
116,Artigas,2012,11.5
117,Canelones,2012,6.4
118,Cerro Largo,2012,10.1
119,Colonia,2012,2.2
120,Durazno,2012,5.4
121,Flores,2012,3.5
122,Florida,2012,5.5
123,Lavalleja,2012,4.7
124,Maldonado,2012,2.1
125,Paysandu,2012,7.1
126,Rio Negro,2012,6.4
127,Rivera,2012,12.9
128,Rocha,2012,5.7
129,Salto,2012,7.4
130,San José,2012,4.2
131,Soriano,2012,5.4
132,Tacuarembó,2012,8.8
133,Treinta y Tres,2012,9.3
134,Montevideo,2013,10.4
