﻿_id,Sexo,Nombre,año,valor
1,Mujeres,Ocupados/as,2006,36.3
2,Mujeres,Desocupados/as,2006,13.5
3,Mujeres,Pensionistas,2006,1.3
4,Mujeres,"Inactivos, otras causas",2006,48.7
5,Varones,Ocupados/as,2006,54.9
6,Varones,Desocupados/as,2006,11.5
7,Varones,Pensionistas,2006,1.5
8,Varones,"Inactivos, otras causas",2006,31.8
9,Mujeres,Ocupados/as,2007,39.1
10,Mujeres,Desocupados/as,2007,12.4
11,Mujeres,Pensionistas,2007,1.4
12,Mujeres,"Inactivos, otras causas",2007,47
13,Varones,Ocupados/as,2007,58
14,Varones,Desocupados/as,2007,10.5
15,Varones,Pensionistas,2007,1.5
16,Varones,"Inactivos, otras causas",2007,29.9
17,Mujeres,Ocupados/as,2008,39.9
18,Mujeres,Desocupados/as,2008,11.1
19,Mujeres,Pensionistas,2008,1.4
20,Mujeres,"Inactivos, otras causas",2008,47.5
21,Varones,Ocupados/as,2008,57.4
22,Varones,Desocupados/as,2008,8.9
23,Varones,Pensionistas,2008,1.7
24,Varones,"Inactivos, otras causas",2008,32.1
25,Mujeres,Ocupados/as,2009,41.4
26,Mujeres,Desocupados/as,2009,10.8
27,Mujeres,Pensionistas,2009,1.1
28,Mujeres,"Inactivos, otras causas",2009,46.8
29,Varones,Ocupados/as,2009,57.8
30,Varones,Desocupados/as,2009,8.6
31,Varones,Pensionistas,2009,1.5
32,Varones,"Inactivos, otras causas",2009,32.1
33,Mujeres,Ocupados/as,2010,40.7
34,Mujeres,Desocupados/as,2010,10.2
35,Mujeres,Pensionistas,2010,1.6
36,Mujeres,"Inactivos, otras causas",2010,47.6
37,Varones,Ocupados/as,2010,57.5
38,Varones,Desocupados/as,2010,8.3
39,Varones,Pensionistas,2010,1.5
40,Varones,"Inactivos, otras causas",2010,32.7
41,Mujeres,Ocupados/as,2011,44.7
42,Mujeres,Desocupados/as,2011,8.6
43,Mujeres,Pensionistas,2011,1.4
44,Mujeres,"Inactivos, otras causas",2011,45.3
45,Varones,Ocupados/as,2011,60.4
46,Varones,Desocupados/as,2011,7.1
47,Varones,Pensionistas,2011,1.5
48,Varones,"Inactivos, otras causas",2011,31
49,Mujeres,Ocupados/as,2012,43.9
50,Mujeres,Desocupados/as,2012,9
51,Mujeres,Pensionistas,2012,1.3
52,Mujeres,"Inactivos, otras causas",2012,45.8
53,Varones,Ocupados/as,2012,59.3
54,Varones,Desocupados/as,2012,6.9
55,Varones,Pensionistas,2012,1.6
56,Varones,"Inactivos, otras causas",2012,32.2
57,Mujeres,Ocupados/as,2013,43.2
58,Mujeres,Desocupados/as,2013,9.1
59,Mujeres,Pensionistas,2013,1.2
60,Mujeres,"Inactivos, otras causas",2013,46.5
61,Varones,Ocupados/as,2013,59.2
62,Varones,Desocupados/as,2013,7.7
63,Varones,Pensionistas,2013,1.6
64,Varones,"Inactivos, otras causas",2013,31.5
65,Mujeres,Ocupados/as,2014,43.6
66,Mujeres,Desocupados/as,2014,9.4
67,Mujeres,Pensionistas,2014,1.4
68,Mujeres,"Inactivos, otras causas",2014,45.6
69,Varones,Ocupados/as,2014,59
70,Varones,Desocupados/as,2014,7.9
71,Varones,Pensionistas,2014,1.6
72,Varones,"Inactivos, otras causas",2014,31.5
73,Mujeres,Ocupados/as,2015,42
74,Mujeres,Desocupados/as,2015,9.8
75,Mujeres,Pensionistas,2015,1.6
76,Mujeres,"Inactivos, otras causas",2015,46.5
77,Varones,Ocupados/as,2015,54.4
78,Varones,Desocupados/as,2015,9.4
79,Varones,Pensionistas,2015,1.8
80,Varones,"Inactivos, otras causas",2015,34.3
81,Mujeres,Ocupados/as,2016,40.4
82,Mujeres,Desocupados/as,2016,10.8
83,Mujeres,Pensionistas,2016,1.4
84,Mujeres,"Inactivos, otras causas",2016,47.4
85,Varones,Ocupados/as,2016,53.4
86,Varones,Desocupados/as,2016,9.4
87,Varones,Pensionistas,2016,1.8
88,Varones,"Inactivos, otras causas",2016,35.5
89,Mujeres,Ocupados/as,2017,39.2
90,Mujeres,Desocupados/as,2017,10.7
91,Mujeres,Pensionistas,2017,1.5
92,Mujeres,"Inactivos, otras causas",2017,48.6
93,Varones,Ocupados/as,2017,52.1
94,Varones,Desocupados/as,2017,9.7
95,Varones,Pensionistas,2017,2
96,Varones,"Inactivos, otras causas",2017,36.2
