﻿_id,Genero,Tramo Edad,Años de Educación,año,valor
1,Varon,25 a 29,Sin instrucción,2006,0.5
2,Varon,25 a 29,1 a 6 años,2006,22.9
3,Varon,25 a 29,7 a 9 años,2006,30.7
4,Varon,25 a 29,10 a 12 años,2006,26.6
5,Varon,25 a 29,13 a 15 años,2006,4.5
6,Varon,25 a 29,16 y más años,2006,14.8
7,Varon,25 a 29,"",2006,100
8,Varon,30 a 49,Sin instrucción,2006,0.6
9,Varon,30 a 49,1 a 6 años,2006,30.3
10,Varon,30 a 49,7 a 9 años,2006,28.7
11,Varon,30 a 49,10 a 12 años,2006,25.3
12,Varon,30 a 49,13 a 15 años,2006,3.4
13,Varon,30 a 49,16 y más años,2006,11.7
14,Varon,30 a 49,"",2006,100
15,Varon,50 a 64,Sin instrucción,2006,1.4
16,Varon,50 a 64,1 a 6 años,2006,44.9
17,Varon,50 a 64,7 a 9 años,2006,21.8
18,Varon,50 a 64,10 a 12 años,2006,18.8
19,Varon,50 a 64,13 a 15 años,2006,2.7
20,Varon,50 a 64,16 y más años,2006,10.4
21,Varon,50 a 64,"",2006,100
22,Varon,65 y más,Sin instrucción,2006,4.9
23,Varon,65 y más,1 a 6 años,2006,64.9
24,Varon,65 y más,7 a 9 años,2006,12.4
25,Varon,65 y más,10 a 12 años,2006,10.2
26,Varon,65 y más,13 a 15 años,2006,1.5
27,Varon,65 y más,16 y más años,2006,6.1
28,Varon,65 y más,"",2006,100
29,Mujer,25 a 29,Sin instrucción,2006,0.4
30,Mujer,25 a 29,1 a 6 años,2006,19
31,Mujer,25 a 29,7 a 9 años,2006,24.3
32,Mujer,25 a 29,10 a 12 años,2006,27.9
33,Mujer,25 a 29,13 a 15 años,2006,9.4
34,Mujer,25 a 29,16 y más años,2006,18.9
35,Mujer,25 a 29,"",2006,100
36,Mujer,30 a 49,Sin instrucción,2006,0.5
37,Mujer,30 a 49,1 a 6 años,2006,27.5
38,Mujer,30 a 49,7 a 9 años,2006,22.1
39,Mujer,30 a 49,10 a 12 años,2006,27.4
40,Mujer,30 a 49,13 a 15 años,2006,8.5
41,Mujer,30 a 49,16 y más años,2006,14.1
42,Mujer,30 a 49,"",2006,100
43,Mujer,50 a 64,Sin instrucción,2006,1.5
44,Mujer,50 a 64,1 a 6 años,2006,44.2
45,Mujer,50 a 64,7 a 9 años,2006,17.2
46,Mujer,50 a 64,10 a 12 años,2006,21
47,Mujer,50 a 64,13 a 15 años,2006,7.9
48,Mujer,50 a 64,16 y más años,2006,8.1
49,Mujer,50 a 64,"",2006,100
50,Mujer,65 y más,Sin instrucción,2006,5.8
51,Mujer,65 y más,1 a 6 años,2006,65.8
52,Mujer,65 y más,7 a 9 años,2006,9.8
53,Mujer,65 y más,10 a 12 años,2006,10.2
54,Mujer,65 y más,13 a 15 años,2006,5.1
55,Mujer,65 y más,16 y más años,2006,3.4
56,Mujer,65 y más,"",2006,100
57,Varon,25 a 29,Sin instrucción,2007,0.5
58,Varon,25 a 29,1 a 6 años,2007,22
59,Varon,25 a 29,7 a 9 años,2007,30.7
60,Varon,25 a 29,10 a 12 años,2007,27.5
61,Varon,25 a 29,13 a 15 años,2007,4.3
62,Varon,25 a 29,16 y más años,2007,14.9
63,Varon,25 a 29,"",2007,100
64,Varon,30 a 49,Sin instrucción,2007,0.5
65,Varon,30 a 49,1 a 6 años,2007,29.2
66,Varon,30 a 49,7 a 9 años,2007,28.1
67,Varon,30 a 49,10 a 12 años,2007,26.7
68,Varon,30 a 49,13 a 15 años,2007,3.5
69,Varon,30 a 49,16 y más años,2007,12
70,Varon,30 a 49,"",2007,100
71,Varon,50 a 64,Sin instrucción,2007,1.1
72,Varon,50 a 64,1 a 6 años,2007,45.1
73,Varon,50 a 64,7 a 9 años,2007,20.7
74,Varon,50 a 64,10 a 12 años,2007,19.9
75,Varon,50 a 64,13 a 15 años,2007,2.7
76,Varon,50 a 64,16 y más años,2007,10.5
77,Varon,50 a 64,"",2007,100
78,Varon,65 y más,Sin instrucción,2007,4.8
79,Varon,65 y más,1 a 6 años,2007,63.9
80,Varon,65 y más,7 a 9 años,2007,12.4
81,Varon,65 y más,10 a 12 años,2007,11.1
82,Varon,65 y más,13 a 15 años,2007,1.3
83,Varon,65 y más,16 y más años,2007,6.5
84,Varon,65 y más,"",2007,100
85,Mujer,25 a 29,Sin instrucción,2007,0.5
86,Mujer,25 a 29,1 a 6 años,2007,17.9
87,Mujer,25 a 29,7 a 9 años,2007,24
88,Mujer,25 a 29,10 a 12 años,2007,27.4
89,Mujer,25 a 29,13 a 15 años,2007,10.8
90,Mujer,25 a 29,16 y más años,2007,19.4
91,Mujer,25 a 29,"",2007,100
92,Mujer,30 a 49,Sin instrucción,2007,0.5
93,Mujer,30 a 49,1 a 6 años,2007,26.6
94,Mujer,30 a 49,7 a 9 años,2007,21.7
95,Mujer,30 a 49,10 a 12 años,2007,28
96,Mujer,30 a 49,13 a 15 años,2007,9.3
97,Mujer,30 a 49,16 y más años,2007,14
98,Mujer,30 a 49,"",2007,100
99,Mujer,50 a 64,Sin instrucción,2007,1.1
100,Mujer,50 a 64,1 a 6 años,2007,43
101,Mujer,50 a 64,7 a 9 años,2007,17.1
102,Mujer,50 a 64,10 a 12 años,2007,22
103,Mujer,50 a 64,13 a 15 años,2007,8.6
104,Mujer,50 a 64,16 y más años,2007,8.2
105,Mujer,50 a 64,"",2007,100
106,Mujer,65 y más,Sin instrucción,2007,5.4
107,Mujer,65 y más,1 a 6 años,2007,64.9
