﻿_id,nivel_educa,Cantidad de hijos,año,valor
1,Sin instrucción,Sin niños/as,2006,2.6
2,Sin instrucción,Al menos un niño/a,2006,5.9
3,Primaria,Sin niños/as,2006,8.3
4,Primaria,Al menos un niño/a,2006,9.5
5,Secundaria,Sin niños/as,2006,10.2
6,Secundaria,Al menos un niño/a,2006,9.3
7,UTU,Sin niños/as,2006,11.4
8,UTU,Al menos un niño/a,2006,10.4
9,Magisterio o profesorado,Sin niños/as,2006,8.5
10,Magisterio o profesorado,Al menos un niño/a,2006,6.3
11,Universidad o similar,Sin niños/as,2006,10.6
12,Universidad o similar,Al menos un niño/a,2006,5.9
13,Sin instrucción,Sin niños/as,2007,0
14,Sin instrucción,Al menos un niño/a,2007,12.7
15,Primaria,Sin niños/as,2007,5.8
16,Primaria,Al menos un niño/a,2007,9.6
17,Secundaria,Sin niños/as,2007,9.3
18,Secundaria,Al menos un niño/a,2007,8.6
19,UTU,Sin niños/as,2007,10.2
20,UTU,Al menos un niño/a,2007,8.4
21,Magisterio o profesorado,Sin niños/as,2007,5.7
22,Magisterio o profesorado,Al menos un niño/a,2007,4.1
23,Universidad o similar,Sin niños/as,2007,9.2
24,Universidad o similar,Al menos un niño/a,2007,5.9
25,Sin instrucción,Sin niños/as,2008,6.5
26,Sin instrucción,Al menos un niño/a,2008,5.5
27,Primaria,Sin niños/as,2008,4.6
28,Primaria,Al menos un niño/a,2008,7.1
29,Secundaria,Sin niños/as,2008,8.4
30,Secundaria,Al menos un niño/a,2008,7.5
31,UTU,Sin niños/as,2008,8.9
32,UTU,Al menos un niño/a,2008,7.6
33,Magisterio o profesorado,Sin niños/as,2008,5.9
34,Magisterio o profesorado,Al menos un niño/a,2008,6.5
35,Universidad o similar,Sin niños/as,2008,8.5
36,Universidad o similar,Al menos un niño/a,2008,4.4
37,Sin instrucción,Sin niños/as,2009,8
38,Sin instrucción,Al menos un niño/a,2009,0
39,Primaria,Sin niños/as,2009,5.5
40,Primaria,Al menos un niño/a,2009,6.3
41,Secundaria,Sin niños/as,2009,8.1
42,Secundaria,Al menos un niño/a,2009,7.8
43,UTU,Sin niños/as,2009,8.6
44,UTU,Al menos un niño/a,2009,7.3
45,Magisterio o profesorado,Sin niños/as,2009,5.1
46,Magisterio o profesorado,Al menos un niño/a,2009,4.8
47,Universidad o similar,Sin niños/as,2009,7.4
48,Universidad o similar,Al menos un niño/a,2009,4.4
49,Sin instrucción,Sin niños/as,2010,0
50,Sin instrucción,Al menos un niño/a,2010,2.5
51,Primaria,Sin niños/as,2010,4.6
52,Primaria,Al menos un niño/a,2010,6.9
53,Secundaria,Sin niños/as,2010,8.5
54,Secundaria,Al menos un niño/a,2010,7.1
55,UTU,Sin niños/as,2010,7.1
56,UTU,Al menos un niño/a,2010,6.2
57,Magisterio o profesorado,Sin niños/as,2010,6.9
58,Magisterio o profesorado,Al menos un niño/a,2010,3
59,Universidad o similar,Sin niños/as,2010,6.8
60,Universidad o similar,Al menos un niño/a,2010,3.9
61,Sin instrucción,Sin niños/as,2011,0
62,Sin instrucción,Al menos un niño/a,2011,9.2
63,Primaria,Sin niños/as,2011,3.7
64,Primaria,Al menos un niño/a,2011,6.6
65,Secundaria,Sin niños/as,2011,6.5
66,Secundaria,Al menos un niño/a,2011,5.8
67,UTU,Sin niños/as,2011,6.8
68,UTU,Al menos un niño/a,2011,5.2
69,Magisterio o profesorado,Sin niños/as,2011,3.6
70,Magisterio o profesorado,Al menos un niño/a,2011,2.9
71,Universidad o similar,Sin niños/as,2011,6.4
72,Universidad o similar,Al menos un niño/a,2011,3.2
