﻿_id,Fecha,Emisión,Descripción,Producto,Enlace
1,2022-01-01T00:00:00,"URUGUAY, PAÍS INTEGRADO Y DIVERSO - Zodíaco Chino: Año del Tigre",Serie Anual Zodiaco Chino ,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
2,2022-03-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE TURISMO - Serie Destinos Turísticos: Artigas ""Carnaval y Amatistas""",Serie Anual Destinos Turísticos,2 Sellos,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
3,2022-03-01T00:00:00,"URUGUAY, PAÍS INTEGRADO Y DIVERSO - Mujeres Notables - Damas Orientales",Serie Mujeres Notables,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
4,2022-03-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - 75 Aniversario del Liceo Militar ""General Artigas""",Sello Conmemorativo,1 sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
5,2022-04-01T00:00:00,"URUGUAY, PAÍS INTEGRADO AL MUNDO - Serie MERCOSUR - Noctilucas, Fragata Portuguesa",Serie Anual MERCOSUR,1 Se-tenant,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
6,2022-04-01T00:00:00,"URUGUAY, PAÍS INTEGRADO AL MUNDO - Serie América UPAEP: Arte",Serie Anual América-UPAEP,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
7,2022-05-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - 150º Aniversario del Proceso Fundacional de Villa Juanicó",Sello Conmemorativo,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
8,2022-05-01T00:00:00,"URUGUAY, PAÍS INTEGRADO AL MUNDO - 30 Años Relaciones Diplomáticas Uruguay - Armenia",Serie Conmemorativa,1 Hoja Filatélica ,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
9,2022-05-01T00:00:00,Centenario del Batallón Charrúa de Ingenieros de Combate Nº 3,Sello Conmemorativo,1 Sello,https://www.correo.com.uy/documents/20182/1175984/RdeD181-2022.pdf 
10,2022-05-01T00:00:00,125 años del Regimiento Misiones de Caballería Blindado Nº 5 ,Sello Conmemorativo,1 Sello,https://www.correo.com.uy/documents/20182/1184530/RdeD214-2022.pdf 
11,2022-05-01T00:00:00,133 Aniversario de la Unión Interparlamentaria,Sello Conmemorativo,1 Sello,https://www.correo.com.uy/documents/20182/1184530/RdeD215-2022.pdf 
12,2022-06-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - Homenaje al Dr. Tabaré Vázquez",Sello Conmemorativo,1 Sello ,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
13,2022-07-01T00:00:00,"URUGUAY, PAÍS INTEGRADO AL MUNDO - 500 Años del Regreso de la Nao Victoria (Juan Sebastián Elcano)",Serie Conmemorativa,1 Hoja Filatélica,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
14,2022-07-01T00:00:00,"URUGUAY, PAÍS INTEGRADO AL MUNDO - 200 Años Nacimiento de Pasteur",Serie Conmemorativa,1 Hoja Filatélica,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
15,2022-08-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - 75º Aniversario del Instituto Histórico Cultural y Museo de Bellas Artes de San José",Sello Conmemorativo,1 Sello ,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
16,2022-08-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - Serie Primavera: Año Internacional de la Pesca y Acuicultura Artesanales",Serie Anual Primavera,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
17,2022-09-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - Serie Día de la Democracia - UIP",Serie Anual Democracia,2 Sellos,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
18,2022-10-01T00:00:00,"URUGUAY, PAÍS INTEGRADO AL MUNDO - 25º Aniversario de Relaciones Diplomáticas con Mongolia",Serie Conmemorativa,1 Hoja Filatélica,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
19,2022-10-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - 50º Aniversario de la tragedia/milagro en los Andes",Serie Conmemorativa,1 Hoja Filatélica,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
20,2022-10-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - Día del Patrimonio: China Zorrilla",Serie Anual Día del Patrimonio,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
21,2022-11-01T00:00:00,"URUGUAY, PAÍS CULTURAL Y DE CONOCIMIENTO - Navidad 2022 ",Serie Anual Navidad,1 Sello,https://www.correo.com.uy/documents/20182/1148460/RdeD076-2022.pdf
