﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
1,107,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,13,156
2,306,1,2021-10-01T00:00:00,23:55:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,19,114
3,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,17,204
4,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,25,300
5,107,1,2021-10-01T00:00:00,23:55:00.0,Benito Blanco,Buxareo,Julio Cesar,-34.906759,-56.140034,12,144
6,107,1,2021-10-01T00:00:00,23:55:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,10,120
7,107,1,2021-10-01T00:00:00,23:55:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,25,300
8,107,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,15,180
9,107,1,2021-10-01T00:00:00,23:55:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,19,228
10,206,1,2021-10-01T00:00:00,23:55:00.0,21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099,23,276
11,107,1,2021-10-01T00:00:00,23:55:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,4,48
12,206,1,2021-10-01T00:00:00,23:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,12,144
13,313,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Martin Fierro,Caribes,-34.882196,-56.166261,13,156
14,206,1,2021-10-01T00:00:00,23:55:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,12,144
15,107,1,2021-10-01T00:00:00,23:55:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,12,144
16,107,1,2021-10-01T00:00:00,23:55:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,7,84
17,112,1,2021-10-01T00:00:00,23:55:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,2,24
18,206,1,2021-10-01T00:00:00,23:55:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,8,96
19,113,1,2021-10-01T00:00:00,23:55:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,3,36
20,107,1,2021-10-01T00:00:00,23:55:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,8,96
21,206,1,2021-10-01T00:00:00,23:55:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,7,84
22,106,1,2021-10-01T00:00:00,23:55:00.0,Lezica,Calderon de la Barca,Eduardo Raiz,-34.804487,-56.224491,6,72
23,107,1,2021-10-01T00:00:00,23:55:00.0,Hipolito Yrigoyen,Igua,Av Italia,-34.885966,-56.110576,8,96
24,206,1,2021-10-01T00:00:00,23:55:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
25,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,16,192
26,111,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,4,48
27,107,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,17,204
28,107,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,16,192
29,305,1,2021-10-01T00:00:00,23:55:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,16,192
30,305,1,2021-10-01T00:00:00,23:55:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,10,120
31,107,1,2021-10-01T00:00:00,23:55:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,4,48
32,406,1,2021-10-01T00:00:00,23:55:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,9,108
33,109,1,2021-10-01T00:00:00,23:55:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,13,156
34,107,1,2021-10-01T00:00:00,23:55:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,23,276
35,206,1,2021-10-01T00:00:00,23:55:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,24,288
36,109,1,2021-10-01T00:00:00,23:55:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,5,60
37,107,1,2021-10-01T00:00:00,23:55:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,7,84
38,408,1,2021-10-01T00:00:00,23:55:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,11,132
39,206,1,2021-10-01T00:00:00,23:55:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,17,204
40,305,1,2021-10-01T00:00:00,23:55:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,21,252
41,206,1,2021-10-01T00:00:00,23:55:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,9,108
42,309,1,2021-10-01T00:00:00,23:55:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,8,96
