﻿_id,Longitud,Latitud,2017_011,2017_012,2017_013,2017_010,2017_021,2017_022,2017_023,2017_020,2017_031,2017_032,2017_033,2017_030,2017_041,2017_042,2017_043,2017_040,2017_051,2017_052,2017_053,2017_050,2017_061,2017_062,2017_063,2017_060,2017_071,2017_072,2017_073,2017_070,2017_081,2017_082,2017_083,2017_080,2017_091,2017_092,2017_093,2017_090,2017_101,2017_102,2017_103,2017_100,2017_111,2017_112,2017_113,2017_110,2017_121,2017_122,2017_123,2017_120
1,-57.0,-34.6667,68.29697021,67.12971641,62.86757872,65.9911438,67.21748118,73.8735017,55.9138016,65.85790928,58.04866394,66.38703008,65.19212664,62.90422182,62.97478291,57.77106114,69.60977055,63.77417806,75.57549821,97.14365281,99.46376465,88.0524215,97.86883315,95.3185009,90.1455722,93.42400218,91.48458274,99.30169813,98.79469552,97.14065238,95.89466191,98.79361256,99.12201668,98.19628616,99.25375336,94.58217671,98.21681217,97.1511896,95.26340114,92.07375065,86.67244413,91.00358048,85.01919911,71.98573014,56.72672727,70.25447848,48.65327956,54.43413407,55.62526314,53.04971878
2,-56.6667,-34.6667,75.61376596,78.51937364,67.64751791,73.70904578,70.47043083,80.17877506,62.79252671,71.36721501,60.95466088,66.78636957,62.30436901,63.14334747,58.61663944,52.92108308,66.48344173,59.49873522,74.50032973,96.55268557,99.57352774,87.69150792,98.49704914,96.53390481,92.26119198,95.00852114,93.06140961,99.36397278,98.91854382,97.62687808,97.3305816,98.74451526,99.09599223,98.54278316,99.52432926,94.38800056,96.8787176,96.70479949,95.07407218,89.65005806,82.74101296,88.70228446,80.9740106,70.37323294,53.48634256,67.45102146,47.34083004,52.79809488,52.44481827,50.97904427
3,-56.3333,-34.6667,86.87323175,84.04849166,67.68222978,78.99487056,69.78378463,81.68835117,64.82509119,72.35840798,61.64753203,66.12349474,53.41954781,60.31601351,50.56780764,48.65445384,64.13756462,53.97140926,73.98151014,95.49660145,99.49729648,87.3844099,98.78989068,97.79719723,95.2749558,96.90850102,95.41837784,99.24439591,98.93577265,98.18880744,98.21771113,98.64750177,99.06740215,98.72118558,98.82598585,92.016399,91.5624613,93.7574292,94.75984855,88.33530781,79.55175303,86.9929891,76.05765065,68.27561779,46.27919319,62.8210342,44.05836813,51.20725476,47.42727761,47.62244615
4,-56.0,-34.6667,83.4718135,79.34286014,62.55208638,74.4968652,74.3751075,72.52800753,53.19730964,67.32784585,63.74043566,62.03123534,48.81353751,58.26983354,47.68438086,43.34855687,59.61867291,49.96907798,70.75312432,93.03770684,99.26344258,85.37817632,97.92511712,97.56287276,94.41142179,96.31115246,94.75719028,99.25799808,98.78858273,97.99726163,97.29120666,98.57199705,98.99507859,98.44321902,99.31367871,93.19078351,90.44312871,93.94018332,94.43296251,87.0031166,85.84140663,88.90474496,88.16335304,74.16107784,49.81687055,69.75024334,40.90320064,43.69297403,50.40822922,45.34193351
5,-55.6667,-34.6667,82.26878372,81.16290445,65.33990084,75.69413637,84.30189425,71.91058193,49.89610422,69.73588336,63.73935913,65.25872549,48.59432535,59.07721752,49.92670484,35.88184978,60.1629425,49.03371415,72.48630886,96.56788143,98.98314631,87.41762912,97.23898873,96.54486915,93.05755418,95.25593578,93.45583155,98.92512521,98.1024093,97.31858647,97.06002876,98.74245887,98.66487199,98.30691343,98.89220672,90.33607075,88.07475271,91.98059695,88.69294915,77.75116206,81.59413147,82.67473683,90.64889374,77.69545268,47.72213903,71.0098183,32.42698086,36.92626875,44.71301972,38.45312816
6,-55.3333,-34.6667,79.80972733,77.86184348,68.38818739,74.95924045,93.90527428,79.33567435,54.78187054,77.2674255,67.7512849,70.77439414,53.91041767,63.89290655,57.71507373,37.5139562,61.26118325,53.15103962,74.67440119,98.93917611,98.86066806,89.26613029,98.35196809,97.92035321,93.38726983,96.18191565,93.82174329,98.81669421,97.42256407,97.10888934,96.99606844,99.03522139,98.52377714,98.33281317,98.743873,89.65149499,90.20078583,92.46914306,85.19841015,73.5474682,79.40679266,79.46924276,90.33590636,77.93805714,45.28848369,70.15461486,25.58962846,30.69387146,33.81170725,30.29570536
7,-55.0,-34.6667,75.34489165,68.11888362,70.01575179,71.03563381,93.70898901,85.30636332,60.15386769,80.87493525,62.90246354,59.25988391,52.04362818,58.05170551,56.76090712,55.41426683,70.13251414,60.45036029,81.97723445,98.89681179,98.72013937,92.23402839,98.11273153,95.6706525,87.14572547,92.83497295,91.31443225,98.41314441,97.18560154,96.33050071,96.75717918,99.10732421,98.18258679,98.15869132,98.63002374,91.46029109,94.34427915,94.55539894,89.68118644,76.04636988,80.01079947,81.9184402,85.24916745,69.04109432,37.8665983,62.91111811,19.52296273,24.01678035,18.87682498,20.72615059
8,-54.6667,-34.6667,83.5093444,79.9502314,81.2703383,81.52898742,92.33517745,76.35085019,66.61186881,79.36852478,64.21075111,58.40868959,60.46493609,61.20323297,62.23750107,72.18206703,78.11100102,69.85062627,83.79905556,99.38807629,98.89699464,93.25495373,98.3312827,96.05542984,88.26429912,93.53112034,92.42737256,98.67389552,98.02526545,97.04795278,96.36156454,99.13598975,98.57404751,98.24448463,98.69117448,93.81354016,95.49682084,95.82691765,87.23002648,71.71030435,77.18389133,78.76940621,87.97599974,75.02436515,41.7854045,67.19640968,26.47083,27.06778187,23.94310384,25.72022522
9,-54.3333,-34.6667,84.88619998,80.81127207,80.35921303,81.8793934,92.74795429,79.31292589,63.74460897,79.70074186,77.15572617,70.16047111,68.53281022,72.0588691,66.62343656,65.96806448,64.52239103,65.79411939,64.59402675,90.21146442,99.38289847,82.83621872,98.70152913,95.251101,90.54092414,94.24290909,94.09495641,99.09946871,98.64565939,97.84220651,97.21895404,99.04075936,98.90990031,98.55833508,99.05393888,95.2872828,95.11252411,96.33388333,83.81615703,70.16755932,78.90574887,77.82940772,85.63396491,77.94446762,49.28320379,70.15856329,34.04651472,33.19450786,23.72468628,29.92541582
10,-54.0,-34.6667,81.76928281,72.93740997,76.07760305,76.79799395,96.6141284,89.64768297,74.58200673,87.8000857,91.65059429,83.60836041,73.67596752,82.86939899,74.3416341,67.60502284,65.63158175,69.78853264,64.97086718,90.53433132,98.94724915,83.09320803,98.94147735,96.04599329,93.11606663,95.61595994,95.20197681,99.11002083,98.57981297,98.06393943,98.06009304,98.92214267,98.99437415,98.75146176,99.38046389,96.4801812,94.97037497,96.81536402,85.0066112,72.93776723,74.27263864,77.38712884,71.3567455,64.50073677,43.6383906,59.21233479,31.16535214,35.19857756,23.04175635,29.42826816
