﻿_id,Motivos de no envío,año,valor
1,El niño/a es muy chiquito/a,2013,37.6
2,No necesito/necesité. yo cuido de mis hijos,2013,36.9
3,No necesito/necesité. un familiar cuida de mis hijo,2013,6.9
4,No necesito/necesité. prefiero/í pagar a alguien para cuidara,2013,2.9
5,Necesito. pero es/era muy caro,2013,2
6,Está lejos o es complicado llegar,2013,2
7,Los horarios son/eran incompatibles con mi jornada laboral,2013,1.4
8,No confío (confiaba). no me gustan los jardines o establecimientos,2013,1.1
9,No sabía de la existencia de centros educativos para niños,2013,1
10,Otra,2013,7.8
11,Ns/Nc,2013,0.5
