﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1,-34.4080638090316,-56.4043323882053,0101000020D17F000048E17A14F1ED20419A9999194D9F5741,95400,19628,18 DE JULIO,1,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
2,-34.4080865959667,-56.404567250212,0101000020D17F000014AE47E1C5ED2041000000804C9F5741,95400,19628,18 DE JULIO,2,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
3,-34.4081643146551,-56.4053422779177,0101000020D17F00001F85EB5137ED2041333333734A9F5741,95400,19628,18 DE JULIO,3,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
4,-34.4081798806326,-56.4055762123071,0101000020D17F0000CDCCCC4C0CED2041CDCCCC0C4A9F5741,95400,19628,18 DE JULIO,4,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
5,-34.4079095338648,-56.4056168599152,0101000020D17F0000E17A142E05ED2041CDCCCC8C519F5741,95400,19628,18 DE JULIO,5,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
6,-34.407925682423,-56.4057851789162,0101000020D17F000085EB5138E6EC204100000020519F5741,95400,19628,18 DE JULIO,6,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
7,-34.4081989729655,-56.4057935831358,0101000020D17F00001F85EB51E4EC2041CDCCCC8C499F5741,95400,19628,18 DE JULIO,7,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
8,-34.4081440680529,-56.4091667796274,0101000020D17F0000C3F5285C78EA2041666666864B9F5741,95400,19628,18 DE JULIO,8,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
9,-34.4084151202808,-56.4090852266704,0101000020D17F00000000000087EA204100000000449F5741,95400,19628,18 DE JULIO,9,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
10,-34.4084088319708,-56.4085304607409,0101000020D17F0000AE47E1FAECEA20419A999919449F5741,95400,19628,18 DE JULIO,10,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
11,-34.4084244933866,-56.4091587147379,0101000020D17F0000AE47E17A79EA2041000000C0439F5741,95400,19628,18 DE JULIO,11,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
12,-34.40843136759,-56.4092749818047,0101000020D17F00009A99991964EA204133333393439F5741,95400,19628,18 DE JULIO,12,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
13,-34.4084380919672,-56.4093602397554,0101000020D17F0000B81E856B54EA204166666666439F5741,95400,19628,18 DE JULIO,13,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
14,-34.4084441351007,-56.4094912017372,0101000020D17F0000713D0A573CEA204100000040439F5741,95400,19628,18 DE JULIO,14,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
15,-34.40844902005,-56.4095690737201,0101000020D17F000052B81E052EEA204100000020439F5741,95400,19628,18 DE JULIO,15,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
16,-34.4084605340414,-56.4097125101917,0101000020D17F00003D0AD7A313EA2041333333D3429F5741,95400,19628,18 DE JULIO,16,NULL,NULL,NULL,NULL,NULL,25 DE AGOSTO,383,FLORIDA
