﻿_id,Tipo de Institución prestadora,Tramo de edad,año,valor
1,Msp/Asse,0 a 5,2006,45.6
2,Iamc,0 a 5,2006,22.8
3,Seguro médico privado,0 a 5,2006,2.4
4,Policial/Militar,0 a 5,2006,5.9
5,Otros (Incluye Bps. policlinica municipal),0 a 5,2006,5.7
6,Más de un derecho vigente,0 a 5,2006,15.1
7,Sin derechos,0 a 5,2006,2.5
8,Msp/Asse,6 a 13,2006,55.5
9,Iamc,6 a 13,2006,20.2
10,Seguro médico privado,6 a 13,2006,2.2
11,Policial/Militar,6 a 13,2006,6.7
12,Otros (Incluye Bps. policlinica municipal),6 a 13,2006,0.9
13,Más de un derecho vigente,6 a 13,2006,11.2
14,Sin derechos,6 a 13,2006,3.3
15,Msp/Asse,14 a 24,2006,45.3
16,Iamc,14 a 24,2006,33.4
17,Seguro médico privado,14 a 24,2006,1.8
18,Policial/Militar,14 a 24,2006,6
19,Otros (Incluye Bps. policlinica municipal),14 a 24,2006,0.7
20,Más de un derecho vigente,14 a 24,2006,7.9
21,Sin derechos,14 a 24,2006,5
22,Msp/Asse,25 a 29,2006,32.9
23,Iamc,25 a 29,2006,49
24,Seguro médico privado,25 a 29,2006,1
25,Policial/Militar,25 a 29,2006,4.7
26,Otros (Incluye Bps. policlinica municipal),25 a 29,2006,0.6
27,Más de un derecho vigente,25 a 29,2006,6.3
28,Sin derechos,25 a 29,2006,5.4
29,Msp/Asse,30 a 49,2006,29.8
30,Iamc,30 a 49,2006,50
31,Seguro médico privado,30 a 49,2006,1.5
32,Policial/Militar,30 a 49,2006,6.1
33,Otros (Incluye Bps. policlinica municipal),30 a 49,2006,0.7
34,Más de un derecho vigente,30 a 49,2006,7.3
35,Sin derechos,30 a 49,2006,4.6
36,Msp/Asse,50 a 64,2006,27.9
37,Iamc,50 a 64,2006,50.9
38,Seguro médico privado,50 a 64,2006,1.4
39,Policial/Militar,50 a 64,2006,7.4
40,Otros (Incluye Bps. policlinica municipal),50 a 64,2006,0.8
41,Más de un derecho vigente,50 a 64,2006,7.8
42,Sin derechos,50 a 64,2006,3.9
43,Msp/Asse,65 y más,2006,27.8
44,Iamc,65 y más,2006,57.1
45,Seguro médico privado,65 y más,2006,1.4
46,Policial/Militar,65 y más,2006,5
47,Otros (Incluye Bps. policlinica municipal),65 y más,2006,0.8
48,Más de un derecho vigente,65 y más,2006,6.5
49,Sin derechos,65 y más,2006,1.5
50,Msp/Asse,0 a 5,2007,44.6
51,Iamc,0 a 5,2007,22.4
52,Seguro médico privado,0 a 5,2007,3
53,Policial/Militar,0 a 5,2007,6.2
54,Otros (Incluye Bps. policlinica municipal),0 a 5,2007,5.5
55,Más de un derecho vigente,0 a 5,2007,15.8
56,Sin derechos,0 a 5,2007,2.7
57,Msp/Asse,6 a 13,2007,55.9
58,Iamc,6 a 13,2007,19.3
59,Seguro médico privado,6 a 13,2007,2.9
60,Policial/Militar,6 a 13,2007,6.9
61,Otros (Incluye Bps. policlinica municipal),6 a 13,2007,0.8
62,Más de un derecho vigente,6 a 13,2007,10.8
63,Sin derechos,6 a 13,2007,3.3
64,Msp/Asse,14 a 24,2007,43.7
65,Iamc,14 a 24,2007,34.6
66,Seguro médico privado,14 a 24,2007,2.4
67,Policial/Militar,14 a 24,2007,5.9
68,Otros (Incluye Bps. policlinica municipal),14 a 24,2007,0.6
69,Más de un derecho vigente,14 a 24,2007,7.8
70,Sin derechos,14 a 24,2007,5.2
71,Msp/Asse,25 a 29,2007,30.2
72,Iamc,25 a 29,2007,51.5
73,Seguro médico privado,25 a 29,2007,1.2
74,Policial/Militar,25 a 29,2007,4.3
75,Otros (Incluye Bps. policlinica municipal),25 a 29,2007,0.4
76,Más de un derecho vigente,25 a 29,2007,6.7
77,Sin derechos,25 a 29,2007,5.7
78,Msp/Asse,30 a 49,2007,27.9
79,Iamc,30 a 49,2007,51.2
80,Seguro médico privado,30 a 49,2007,1.8
81,Policial/Militar,30 a 49,2007,5.9
82,Otros (Incluye Bps. policlinica municipal),30 a 49,2007,0.6
83,Más de un derecho vigente,30 a 49,2007,7.8
84,Sin derechos,30 a 49,2007,4.8
85,Msp/Asse,50 a 64,2007,26.9
86,Iamc,50 a 64,2007,51
87,Seguro médico privado,50 a 64,2007,1.8
88,Policial/Militar,50 a 64,2007,7
89,Otros (Incluye Bps. policlinica municipal),50 a 64,2007,0.7
90,Más de un derecho vigente,50 a 64,2007,8.3
91,Sin derechos,50 a 64,2007,4.2
92,Msp/Asse,65 y más,2007,27.3
93,Iamc,65 y más,2007,55.6
94,Seguro médico privado,65 y más,2007,1.4
95,Policial/Militar,65 y más,2007,5.1
96,Otros (Incluye Bps. policlinica municipal),65 y más,2007,0.9
97,Más de un derecho vigente,65 y más,2007,8
98,Sin derechos,65 y más,2007,1.7
99,Msp/Asse,0 a 5,2008,33.1
100,Iamc,0 a 5,2008,44.7
101,Seguro médico privado,0 a 5,2008,2.6
102,Policial/Militar,0 a 5,2008,5.3
103,Otros (Incluye Bps. policlinica municipal),0 a 5,2008,1.4
104,Más de un derecho vigente,0 a 5,2008,11
105,Sin derechos,0 a 5,2008,1.8
106,Msp/Asse,6 a 13,2008,36.7
107,Iamc,6 a 13,2008,41.7
108,Seguro médico privado,6 a 13,2008,2.4
109,Policial/Militar,6 a 13,2008,6.4
110,Otros (Incluye Bps. policlinica municipal),6 a 13,2008,0.3
111,Más de un derecho vigente,6 a 13,2008,10.5
112,Sin derechos,6 a 13,2008,1.9
113,Msp/Asse,14 a 24,2008,34.7
