﻿_id,Incisos principales GPS,año,valor
1,BPS,2005,41.7
2,ASSE,2005,27
3,Ministerio del Interior,2005,3.6
4,Ministerio de Defensa,2005,4.9
5,Ministerio de Salud Pública,2005,1.9
6,Diversos Créditos,2005,5
7,Subsidios y Subvenciones,2005,0.3
8,Presidencia,2005,0
9,Otros,2005,15.7
10,BPS,2006,41.8
11,ASSE,2006,29.5
12,Ministerio del Interior,2006,3.6
13,Ministerio de Defensa,2006,4.2
14,Ministerio de Salud Pública,2006,2.7
15,Diversos Créditos,2006,5
16,Subsidios y Subvenciones,2006,0.4
17,Presidencia,2006,0
18,Otros,2006,12.6
19,BPS,2007,43.2
20,ASSE,2007,31.6
21,Ministerio del Interior,2007,3.7
22,Ministerio de Defensa,2007,4.2
23,Ministerio de Salud Pública,2007,2.5
24,Diversos Créditos,2007,3.4
25,Subsidios y Subvenciones,2007,0.3
26,Presidencia,2007,0
27,Otros,2007,10.9
28,BPS,2008,52.5
29,ASSE,2008,28.5
30,Ministerio del Interior,2008,3.2
31,Ministerio de Defensa,2008,3.6
32,Ministerio de Salud Pública,2008,2.4
33,Diversos Créditos,2008,3.2
34,Subsidios y Subvenciones,2008,0.4
35,Presidencia,2008,0
36,Otros,2008,6.3
37,BPS,2009,53.1
38,ASSE,2009,28.8
39,Ministerio del Interior,2009,3.2
40,Ministerio de Defensa,2009,3.7
41,Ministerio de Salud Pública,2009,2.1
42,Diversos Créditos,2009,3.4
43,Subsidios y Subvenciones,2009,0.3
44,Presidencia,2009,0
45,Otros,2009,5.4
46,BPS,2010,53.9
47,ASSE,2010,29.1
48,Ministerio del Interior,2010,3.5
49,Ministerio de Defensa,2010,3.4
50,Ministerio de Salud Pública,2010,2.3
51,Diversos Créditos,2010,3.3
52,Subsidios y Subvenciones,2010,0.3
53,Presidencia,2010,0
54,Otros,2010,4.3
55,BPS,2011,57.7
56,ASSE,2011,27.6
57,Ministerio del Interior,2011,2.4
58,Ministerio de Defensa,2011,2.5
59,Ministerio de Salud Pública,2011,1.9
60,Diversos Créditos,2011,2.7
61,Subsidios y Subvenciones,2011,1.2
62,Presidencia,2011,0
63,Otros,2011,3.9
64,BPS,2012,63.8
65,ASSE,2012,24.7
66,Ministerio del Interior,2012,2.6
67,Ministerio de Defensa,2012,2.3
68,Ministerio de Salud Pública,2012,1.6
69,Diversos Créditos,2012,2.2
70,Subsidios y Subvenciones,2012,0.6
71,Presidencia,2012,0
72,Otros,2012,2.1
73,BPS,2013,67
74,ASSE,2013,20.9
75,Ministerio del Interior,2013,2.6
76,Ministerio de Defensa,2013,2.3
77,Ministerio de Salud Pública,2013,1.5
78,Diversos Créditos,2013,2
79,Subsidios y Subvenciones,2013,0.7
80,Presidencia,2013,0
81,Otros,2013,2.9
82,BPS,2014,69.6
83,ASSE,2014,19
84,Ministerio del Interior,2014,2.4
85,Ministerio de Defensa,2014,2.2
86,Ministerio de Salud Pública,2014,1.8
87,Diversos Créditos,2014,1.6
88,Subsidios y Subvenciones,2014,1.3
89,Presidencia,2014,0
90,Otros,2014,2.1
91,BPS,2015,71
92,ASSE,2015,18
93,Ministerio del Interior,2015,2.2
94,Ministerio de Defensa,2015,2.2
95,Ministerio de Salud Pública,2015,1.8
96,Diversos Créditos,2015,1.3
97,Subsidios y Subvenciones,2015,1.1
98,Presidencia,2015,0
99,Otros,2015,2.4
100,BPS,2016,74.3
101,ASSE,2016,16.6
102,Ministerio del Interior,2016,1.9
103,Ministerio de Defensa,2016,2.1
104,Ministerio de Salud Pública,2016,1.8
105,Diversos Créditos,2016,1.1
106,Subsidios y Subvenciones,2016,0.9
107,Presidencia,2016,0
108,Otros,2016,1.2
109,BPS,2017,76.1
110,ASSE,2017,15.8
111,Ministerio del Interior,2017,1.9
112,Ministerio de Defensa,2017,2
113,Ministerio de Salud Pública,2017,1.8
114,Diversos Créditos,2017,0.6
115,Subsidios y Subvenciones,2017,0.9
116,Presidencia,2017,0
117,Otros,2017,0.8
118,BPS,2018,76.4
119,ASSE,2018,15.7
120,Ministerio del Interior,2018,1.9
121,Ministerio de Defensa,2018,2
122,Ministerio de Salud Pública,2018,1.7
123,Diversos Créditos,2018,0.6
124,Subsidios y Subvenciones,2018,0.9
125,Presidencia,2018,0
126,Otros,2018,0.7
