﻿_id,Nombre,Departamentos,año,valor
1,Privado,Montevideo,2005,65
2,Privado,Artigas,2005,11
3,Privado,Canelones,2005,44
4,Privado,Cerro Largo,2005,6
5,Privado,Colonia,2005,14
6,Privado,Durazno,2005,7
7,Privado,Flores,2005,3
8,Privado,Florida,2005,12
9,Privado,Lavalleja,2005,7
10,Privado,Maldonado,2005,11
11,Privado,Paysandú,2005,13
12,Privado,Río Negro,2005,7
13,Privado,Rivera,2005,9
14,Privado,Rocha,2005,10
15,Privado,Salto,2005,10
16,Privado,San José,2005,8
17,Privado,Soriano,2005,9
18,Privado,Tacuarembó,2005,12
19,Privado,Treinta y Tres,2005,6
20,Público,Montevideo,2005,104
21,Público,Artigas,2005,0
22,Público,Canelones,2005,19
23,Público,Cerro Largo,2005,2
24,Público,Colonia,2005,1
25,Público,Durazno,2005,1
26,Público,Flores,2005,2
27,Público,Florida,2005,1
28,Público,Lavalleja,2005,3
29,Público,Maldonado,2005,4
30,Público,Paysandú,2005,4
31,Público,Río Negro,2005,2
32,Público,Rivera,2005,5
33,Público,Rocha,2005,3
34,Público,Salto,2005,5
35,Público,San José,2005,2
36,Público,Soriano,2005,1
37,Público,Tacuarembó,2005,4
38,Público,Treinta y Tres,2005,2
39,"",Montevideo,2005,169
40,"",Artigas,2005,11
41,"",Canelones,2005,63
42,"",Cerro Largo,2005,8
43,"",Colonia,2005,15
44,"",Durazno,2005,8
45,"",Flores,2005,5
46,"",Florida,2005,13
47,"",Lavalleja,2005,10
48,"",Maldonado,2005,15
49,"",Paysandú,2005,17
50,"",Río Negro,2005,9
51,"",Rivera,2005,14
52,"",Rocha,2005,13
53,"",Salto,2005,15
54,"",San José,2005,10
55,"",Soriano,2005,10
56,"",Tacuarembó,2005,16
57,"",Treinta y Tres,2005,8
58,Privado,Montevideo,2006,65
59,Privado,Artigas,2006,11
60,Privado,Canelones,2006,44
61,Privado,Cerro Largo,2006,6
62,Privado,Colonia,2006,14
63,Privado,Durazno,2006,7
64,Privado,Flores,2006,3
65,Privado,Florida,2006,12
66,Privado,Lavalleja,2006,7
67,Privado,Maldonado,2006,11
68,Privado,Paysandú,2006,13
69,Privado,Río Negro,2006,8
70,Privado,Rivera,2006,10
71,Privado,Rocha,2006,10
72,Privado,Salto,2006,11
73,Privado,San José,2006,8
74,Privado,Soriano,2006,9
75,Privado,Tacuarembó,2006,12
76,Privado,Treinta y Tres,2006,7
77,Público,Montevideo,2006,106
78,Público,Artigas,2006,0
79,Público,Canelones,2006,18
80,Público,Cerro Largo,2006,2
81,Público,Colonia,2006,1
82,Público,Durazno,2006,1
83,Público,Flores,2006,2
84,Público,Florida,2006,1
85,Público,Lavalleja,2006,2
86,Público,Maldonado,2006,6
87,Público,Paysandú,2006,4
88,Público,Río Negro,2006,2
89,Público,Rivera,2006,6
90,Público,Rocha,2006,3
91,Público,Salto,2006,5
92,Público,San José,2006,2
93,Público,Soriano,2006,1
94,Público,Tacuarembó,2006,4
95,Público,Treinta y Tres,2006,2
96,"",Montevideo,2006,171
97,"",Artigas,2006,11
98,"",Canelones,2006,62
99,"",Cerro Largo,2006,8
100,"",Colonia,2006,15
101,"",Durazno,2006,8
102,"",Flores,2006,5
103,"",Florida,2006,13
104,"",Lavalleja,2006,9
105,"",Maldonado,2006,17
106,"",Paysandú,2006,17
107,"",Río Negro,2006,10
108,"",Rivera,2006,16
109,"",Rocha,2006,13
110,"",Salto,2006,16
111,"",San José,2006,10
112,"",Soriano,2006,10
113,"",Tacuarembó,2006,16
114,"",Treinta y Tres,2006,9
115,Privado,Montevideo,2007,65
116,Privado,Artigas,2007,11
117,Privado,Canelones,2007,44
118,Privado,Cerro Largo,2007,6
119,Privado,Colonia,2007,14
120,Privado,Durazno,2007,7
121,Privado,Flores,2007,3
122,Privado,Florida,2007,12
123,Privado,Lavalleja,2007,7
124,Privado,Maldonado,2007,11
125,Privado,Paysandú,2007,13
126,Privado,Río Negro,2007,8
127,Privado,Rivera,2007,10
128,Privado,Rocha,2007,10
129,Privado,Salto,2007,11
130,Privado,San José,2007,8
131,Privado,Soriano,2007,9
132,Privado,Tacuarembó,2007,12
133,Privado,Treinta y Tres,2007,7
134,Público,Montevideo,2007,106
135,Público,Artigas,2007,0
136,Público,Canelones,2007,18
137,Público,Cerro Largo,2007,2
138,Público,Colonia,2007,1
139,Público,Durazno,2007,1
140,Público,Flores,2007,2
141,Público,Florida,2007,1
142,Público,Lavalleja,2007,2
143,Público,Maldonado,2007,6
144,Público,Paysandú,2007,4
145,Público,Río Negro,2007,2
146,Público,Rivera,2007,6
147,Público,Rocha,2007,3
148,Público,Salto,2007,5
149,Público,San José,2007,2
150,Público,Soriano,2007,1
151,Público,Tacuarembó,2007,4
152,Público,Treinta y Tres,2007,2
153,"",Montevideo,2007,171
154,"",Artigas,2007,11
155,"",Canelones,2007,62
156,"",Cerro Largo,2007,8
157,"",Colonia,2007,15
158,"",Durazno,2007,8
159,"",Flores,2007,5
