﻿_id,OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,TIPO DE CARGO,DENOMINACIÓN DEL CARGO,ESCALAFON,GRADO,REMUNERACION MENSUAL NOMINAL,Partida Alimentación,Total mensual,Observaciones
1,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",De particular confianza,Director Técnico,"",,141403,,"",""
2,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Director de División,A,16,129799,,"",Retribución sujeta al tope dispuesto por el Art. 105 de la Ley Especial N°7
3,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Sub director de División,A,15,110939,,"",""
4,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Asesor I,A,15,88751,,"",""
5,"",Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Departamento,A,14,95408,,"",""
6,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Sección,A,13,73220,,"",""
7,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Asesor III,A,13,69892,,"",""
8,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Asesor IV/Técnico II,A,12,62126,,"",""
9,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Asesor VIII,A,8,46594,722,"",""
10,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Asesor XII,A,4,44497,2191,"",""
11,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Departamento,B,14,95408,,"",""
12,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Sección,B,13,73220,,"",""
13,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico III,B,13,69892,,"",""
14,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico I/Especialista I,B,13,69892,,"",""
15,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico I,B,13,69892,,"",""
16,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico/Asesor III,B,13,69892,,"",""
17,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico II,B,12,62126,,"",""
18,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico VI,B,8,46594,722,"",""
19,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico XI,B,3,44481,2191,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
20,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico XI,B,3,42061,2191,"",Perciben compensación originada por el pasaje de provisoriato a presupuestados
21,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Técnico XI,B,3,33357,1646,"",Realizan horario de 6 horas
22,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Sección,C,13,73220,,"",""
23,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Sub director de División,C,13,69892,,"",Origen en otra unidad ejecutora
24,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Jefe de Departamento,C,11,57688,,"",Origen en otra unidad ejecutora
25,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo III,C,10,53251,,"",""
26,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo V,C,8,46594,722,"",""
27,2.16.858.0.0.0.1.0.0.4,Presidencia,2,7,Presidencia de la República,Instituto Nacional de Estadística,"",Presupuestado,Administrativo VI,C,7,42157,2191,"",""
