﻿_id,Desde,Hasta,Tipo,Descripcion,Monto,Moneda
1,2012-01-01T00:00:00,2012-12-31T00:00:00,Saldo,Saldo Inicio Ejercicio,225961043,$
2,2012-01-01T00:00:00,2012-12-31T00:00:00,Ingresos,Presupuestales,764787717,$
3,2012-01-01T00:00:00,2012-12-31T00:00:00,Ingresos,Extrapresupuestales,3104889,$
4,2012-01-01T00:00:00,2012-12-31T00:00:00,Ingresos,Afectación Especial,0,$
5,2012-01-01T00:00:00,2012-12-31T00:00:00,Ingresos,Indisponibles,127841361,$
6,2012-01-01T00:00:00,2012-12-31T00:00:00,Egresos,Presupuestales,642054081,$
7,2012-01-01T00:00:00,2012-12-31T00:00:00,Egresos,Obligaciones Ejercicios anteriores,45787221,$
8,2012-01-01T00:00:00,2012-12-31T00:00:00,Egresos,Extrapresupuestales,43558352,$
9,2012-01-01T00:00:00,2012-12-31T00:00:00,Egresos,Afectación Especial,0,$
10,2012-01-01T00:00:00,2012-12-31T00:00:00,Egresos,Indisponibles,126191657,$
