﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
1,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,AIADUA,2179.0,2017
2,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,SENDEFADU,93.0,2017
3,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,DECEM_ADU,5982.0,2017
4,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,EXPTR_ADU,1347.0,2017
5,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,OFILIB,800.0,2017
6,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,EXREC,91.0,2017
7,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,EXCUM,85.0,2017
8,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,AARCH,824.0,2017
9,1,442,1,Montevideo,1020,1,1,1,7,Aduana,"","","",1,"",NO,NO,SI,CEDULON,2524.0,2017
10,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,155.0,2017
11,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,INDINI,82.0,2017
12,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRINI,73.0,2017
13,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,71.0,2017
14,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1372.0,2017
15,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,INDTR,9.0,2017
16,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,38.0,2017
17,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,133.0,2017
18,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLCSENT,51.0,2017
19,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,ADOLSSENT,0.0,2017
20,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,OFILIB,961.0,2017
21,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXREC,26.0,2017
22,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,EXCUM,26.0,2017
23,2,437,1,Montevideo,1020,1,1,1,6,Adolescentes,"","","",1,"",NO,NO,SI,AARCH,175.0,2017
24,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,AIADOL,248.0,2017
25,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,INDINI,180.0,2017
26,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRINI,68.0,2017
27,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,SENDEFADOL,81.0,2017
28,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,DECEM_ADOL,1970.0,2017
29,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,INDTR,16.0,2017
30,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,INFRTR,12.0,2017
31,3,438,1,Montevideo,1020,1,1,2,6,Adolescentes,"","","",1,"",NO,NO,SI,EXPEJECTRADOL,104.0,2017
