﻿_id,Clasificacion,Marca,Modelo,Descripcion,Tension Nominal (V),Cantidad de polos / seccion cable (mm2),Intensidad Nominal(A) / Potencia(W),Corriente Cortocircuito (kA),Curva,Corriente Diferencial (mA),Clase,Capacidad nominal (litros),Autorizacion,Autorizado en base a,Fecha vencimiento,Empresa
1,Cables,LEMU,ASC SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,4 x 2,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
2,Cables,LEMU,ASC SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,4 x 4,N/A,N/A,N/A,N/A,1,N/A,II-0123,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
3,Cables,LEMU,AST SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,3 x 10,N/A,N/A,N/A,N/A,2,N/A,II-0124,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
4,Cables,LEMU,ASC SUPERPLÁSTICO,Cable multipolar secc. Maciza c/aisl y cubierta,300/500,4 x 6,N/A,N/A,N/A,N/A,1,N/A,II-0124,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,LEMU S.A.
5,Fichas y Tomacorrientes,PLASNAVI,CITE,BIPOLAR C/TIERRA Y C/SEGURO 74011,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0242,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
6,Fichas y Tomacorrientes,PLASNAVI,CITE,BIPOLAR C/TIERRA Y C/SEGURO 74012,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0242,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
7,Fichas y Tomacorrientes,PLASNAVI,CITE,BIPOLAR C/TIERRA Y C/SEGURO 74013,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,II-0242,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
8,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,4 x 6,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,4 x 10,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
10,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,4 x 16,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
11,Cables,NEOROL,FUSTIX CF Superplástico,Cab. mult.secc. flex.c/ais y cub,300/500,4 x 25,N/A,N/A,N/A,N/A,5,N/A,II-0086,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
12,Interruptores,PLASNAVI,RODA  51052,Interruptor combinación luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
13,Interruptores,PLASNAVI,RODA  51053,Interruptor combinación luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
14,Interruptores,PLASNAVI,RODA  52001,Pulsador unipolar con campanilla,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
15,Interruptores,PLASNAVI,RODA  52002,Pulsador unipolar con campanilla,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
16,Interruptores,PLASNAVI,RODA  52003,Pulsador unipolar con campanilla,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
17,Interruptores,PLASNAVI,RODA  52011,Pulsador unipolar con campanilla luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
18,Interruptores,PLASNAVI,RODA  52012,Pulsador unipolar con campanilla luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
19,Interruptores,PLASNAVI,RODA  52013,Pulsador unipolar con campanilla luminoso,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
20,Interruptores,PLASNAVI,RODA  52041,Pulsador unipolar para luz de pasillo,250,1P,16,N/A,N/A,N/A,N/A,N/A,II-0440,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,SCHNEIDER ELECTRIC S.A.
