﻿_id,Desde,Hasta,Codigo,Descripción,CodigoAuxiliar,NombreAuxiliar,Saldo Inicial (+),Retenido (+),Ajustes (-),Pagado (-),Saldo Final (+),Antigüedad Saldos,Moneda
1,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3002,Aporte obrero                                                         ,"6290430,49","62398476,37","0,00","61446333,00","7242573,86",Año:2016  Mes:12,$
2,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3003,I.R.P.F. Ley 18083                                                    ,"972061,51","13199601,62","-79,09","13089791,00","1081951,22",Año:2016  Mes:12,$
3,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3008,Impuesto I.V.A. terceros                                              ,"0,00","570503,43","0,00","570503,43","0,00",Año:2016  Mes:12,$
4,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3009,IVA CAMPING                                                           ,"0,00","64965,00","0,00","64965,00","0,00",Año:2016  Mes:12,$
5,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3014,Lucha antituberculosa                                                 ,"69660,58","80336,00","0,00","0,00","149996,58",Año:2016  Mes:12,$
6,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3016,Amas y Cuidadoras                                                     ,"8676,77","18558,00","0,00","0,00","27234,77",Año:2016  Mes:12,$
7,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3018,CAMEDUR Seguro de salud funcionarios                                  ,"612018,04","7472292,11","0,00","7504144,15","580166,00",Año:2016  Mes:12,$
8,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3019,CAMEDUR (Cardiocam)                                                   ,"17248,00","215896,00","0,00","215247,00","17897,00",Año:2016  Mes:12,$
9,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3020,CAMEDUR (Seguro de salud familiar)                                    ,"62737,00","600968,66","1890,00","620589,02","41226,64",Año:2016  Mes:12,$
10,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3021,TICKETS ALIMENTACION                                                  ,"90480,00","379394,00","0,00","441545,00","28329,00",Año:2016  Mes:12,$
11,2016-01-01T00:00:00,2016-12-31T00:00:00,IN,Indisponible,3022,Multas de Terceros                                                    ,"432835,09","1411168,59","5629,22","1686420,48","151953,98",Año:2016  Mes:12,$
