﻿_id,Obra Nº,Detalle,Previsto,Ejecutado,Moneda,CodigoPrograma,Programa
1,605,Parque Davant y Villa hipica,420000,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
2,613,Consolidación Barrios zona urbana,8833501,3696757,$,4021,MUNICIPIO DE VILLA DEL CARMEN
3,616,Mant. Bituminoso premezclado,235674,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
4,622,Alumbrado calle Vignoli ,270000,0,$,4021,MUNICIPIO DE VILLA DEL CARMEN
5,0,Ciclovía por ruta 14,0,1259516,$,4021,MUNICIPIO DE VILLA DEL CARMEN
6,0,Remodelación Plaza Artigas ,0,6943922,$,4021,MUNICIPIO DE VILLA DEL CARMEN
7,605,Parque Davant y Villa hipica,420000,0,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
8,613,Consolidación Barrios zona urbana,8833501,3696757,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
9,616,Mant. Bituminoso premezclado,235674,0,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
10,622,Alumbrado calle Vignoli ,270000,0,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
11,0,Ciclovía por ruta 14,0,1259516,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
12,0,Remodelación Plaza Artigas ,0,6943922,$,4011,MUNICIPIO DE SARANDÍ DEL YÍ
13,403,Cambio de mercurio y control de reactivo ,4874000,3664049,$,2040,ALUMBRADO PÚBLICO
14,405,Alumbrado publico en Blanquillo,1169999,531304,$,2040,ALUMBRADO PÚBLICO
15,406,Cambio mercurio y control de reactividad,180000,0,$,2040,ALUMBRADO PÚBLICO
16,301,Mant. extraordinario Camineria Rural,9531200,39616414,$,2029,VIALIDAD RURAL
17,302,Mejoramiento base-ejecución de estab. ,15404000,0,$,2030,VIALIDAD RURAL
18,305,Señalización vertical Camineria Rural ,408480,424151,$,2030,VIALIDAD RURAL
19,306,Obras de arte mayores Camineria Rural ,8720000,2027073,$,2030,VIALIDAD RURAL
20,313,Ejec. De asfalto MEVIR Cuchilla Ramirez,636801,0,$,2030,VIALIDAD RURAL
21,320,Mantenimiento ordinario Durazno ,8744877,31199540,$,2030,VIALIDAD RURAL
22,321,Mantenimiento ordinario V. del Carmen ,8886649,6153625,$,2030,VIALIDAD RURAL
23,322,Mantenimiento ordinario Sarandi del Yí,4114830,7985227,$,2030,VIALIDAD RURAL
24,323,Mantenimiento ordinario Blanquillo,3689514,5373390,$,2030,VIALIDAD RURAL
25,324,Mantenimiento ordinario La Paloma,6075424,7076344,$,2030,VIALIDAD RURAL
26,325,Mantenimiento ordinario Cerro Chato ,4024926,3396905,$,2030,VIALIDAD RURAL
27,326,Mantenimiento ordinario Carlos Reyles,7019416,2632132,$,2030,VIALIDAD RURAL
28,327,Mantenimiento ordinario San Jorge,6787741,2776570,$,2030,VIALIDAD RURAL
29,328,Mantenimiento ordinario Centenario ,2524223,2615897,$,2030,VIALIDAD RURAL
30,329,Mantenimiento de asfaltos,9751174,3279963,$,2030,VIALIDAD RURAL
31,330,Pavimentación en Camineria Rural ,23822689,13203117,$,2030,VIALIDAD RURAL
32,0,Señalización Horizontal Ruta 42,0,7566950,$,2030,VIALIDAD RURAL
33,206,Obras de asfalto ciudad de Durazno,5000000,9359438,$,2020,VIALIDAD URBANA
34,207,Obras de hormigón ciudad de Durazno ,3630000,0,$,2020,VIALIDAD URBANA
35,208,Calzada sobre Paso viejo del Yí ,12000000,0,$,2020,VIALIDAD URBANA
36,209,Terraplen y alcantarilla Instrucciones año XIII,11800000,772063,$,2020,VIALIDAD URBANA
37,211,Consolidación barrios ciudad de Durazno Et.1,14200000,4679639,$,2020,VIALIDAD URBANA
38,212,Sendas Peatonales en Avenidas Durazno ,5100000,0,$,2020,VIALIDAD URBANA
39,213,Acceso oeste a la ciudad de Durazno ,4580000,0,$,2020,VIALIDAD URBANA
40,214,Mejora de la circulación Av. Apolo Dzno ,2000000,0,$,2020,VIALIDAD URBANA
41,215,Acondicionamiento Av. Carlos Reyles ,5000000,0,$,2020,VIALIDAD URBANA
42,221,Vertedero de Durazno ,600000,387635,$,2020,VIALIDAD URBANA
43,223,Sumistro y colocación señalizacion vertical ,400000,0,$,2020,VIALIDAD URBANA
44,224,Consolidación barrios de Blanquillo ,8625613,5124448,$,2020,VIALIDAD URBANA
