﻿_id,Sexo,Emancipación,año,valor
1,Varones,Solo/a,2013,18.39999999999999857891452847979962825775146484375
2,Varones,Con tu pareja,2013,40.7999999999999971578290569595992565155029296875
3,Varones,Con otros parientes,2013,21.60000000000000142108547152020037174224853515625
4,Varones,Con amigos,2013,9.4000000000000003552713678800500929355621337890625
5,Varones,Con otros no parientes,2013,3.70000000000000017763568394002504646778106689453125
6,Varones,Pensión. colegio o institución,2013,6.0999999999999996447286321199499070644378662109375
7,Mujeres,Solo/a,2013,9.199999999999999289457264239899814128875732421875
8,Mujeres,Con tu pareja,2013,63.39999999999999857891452847979962825775146484375
9,Mujeres,Con otros parientes,2013,13.5
10,Mujeres,Con amigos,2013,7
11,Mujeres,Con otros no parientes,2013,2.100000000000000088817841970012523233890533447265625
12,Mujeres,Pensión. colegio o institución,2013,4.9000000000000003552713678800500929355621337890625
