﻿_id,ap_codigo,ap_nombre,programa_codigo,programa_nombre,ind_prog_codigo,ind_prog_nombre,ind_prog_descripcion,ind_prog_formula,ind_prog_fuente,ind_prog_unidad_medida,ind_prog_fecha_act,ind_prog_serie,ind_prog_categoria,ind_prog_valor,ind_prog_categ_es_anio
1,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2016,"90,00",N
2,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2013,"88,00",N
3,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2017,"94,00",N
4,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2015,"88,00",N
5,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2018,"95,00",N
6,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2014,"82,00",N
7,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2012,"90,00",N
8,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2010,"114,00",N
9,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2019,"101,00",N
10,7,DESARROLLO PRODUCTIVO,320,Fortalecimiento de la base productiva de bienes y servicios,5859,Posición de Uruguay en el Ranking Doing Business,El ranking Doing Business es contruído por el Grupo Banco Mundial para todas las economías y mide la facilidad de realizar negocios el país.,Posición de Uruguay en el Ranking elaborado a partir del Índice Doing Business.  Un menor valor del indicador indica una mejor posición del país en el ranking.,Banco Mundial,No corresponde,2020-05-15T00:00:00,Valor,2011,"124,00",N
