﻿_id,Expediente,Tipo Solicitud,Fecha Solicitud,Medida Preparatoria
1,7112910,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
2,7317210,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Levantamiento de secreto bancario 
3,8483310,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Orden de Detención
4,8826060,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Orden de Captura Internacional
5,8989290,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Orden de Detención
6,9032160,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
7,9032160,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Otros
8,9240015,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Otros
9,9383715,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Otros
10,9563505,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Otros
11,9678600,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
12,9910335,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Levantamiento de secreto bancario 
13,9910335,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-20T00:00:00,Medidas de coerción (ej. conducción)
14,9988335,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
15,10000665,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Otros
16,10312275,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Orden de Captura Internacional
17,10929825,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Levantamiento de secreto bancario 
18,10949265,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
19,10982640,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Orden de Detención
20,11106060,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Medidas de coerción (ej. conducción)
21,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
22,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
23,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
24,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
25,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
26,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Otros
27,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
28,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
29,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Otros
30,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-08T00:00:00,Otros
31,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-08T00:00:00,Otros
32,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
33,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
34,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
35,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
36,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
37,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
38,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
39,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Otros
40,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Otros
41,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
42,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
43,11139300,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Otros
44,11155740,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
45,11228265,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-27T00:00:00,Otros
46,11279565,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Medidas de coerción (ej. conducción)
47,11360295,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
48,11376000,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Orden de Detención
49,11391990,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
50,11570535,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
51,11657100,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
52,11657100,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Orden de Detención
53,11769240,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Medidas de coerción (ej. conducción)
54,11825970,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
55,11920830,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
56,11920830,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Otros
57,11937510,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
58,11997975,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Otros
59,12070515,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-11T00:00:00,Conducción de víctima/testigo/imputado/adolescente
60,12072015,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Otros
61,12072015,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-04T00:00:00,Otros
62,12072015,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Medidas de coerción (ej. conducción)
63,12072765,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Conducción de víctima/testigo/imputado/adolescente
64,12078480,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Otros
65,12139995,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
66,12149940,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
67,12189615,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-12T00:00:00,Medidas de coerción (ej. conducción)
68,12244320,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
69,12258855,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
70,12259725,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-29T00:00:00,Medidas de coerción (ej. conducción)
71,12266610,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-05T00:00:00,Otros
72,12266610,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
73,12340485,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-24T00:00:00,Orden de Detención
74,12374685,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-30T00:00:00,Otros
75,12454965,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-09T00:00:00,Otros
76,12492315,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-03T00:00:00,Otros
77,12521775,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Otros
78,12660660,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Orden de Detención
79,12677850,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-10T00:00:00,Otros
80,12690330,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Otros
81,12690330,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
82,12691305,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Otros
83,12703125,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Medidas de coerción (ej. conducción)
84,12856335,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-06T00:00:00,Otros
85,12856335,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-26T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
86,12971340,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-18T00:00:00,Otros
87,12986505,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-19T00:00:00,Otros
88,13028835,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-02T00:00:00,Allanamiento y registro
89,13028835,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Levantamiento de secreto bancario 
90,13028835,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-17T00:00:00,Conducción de víctima/testigo/imputado/adolescente
91,13028835,Prueba Anticipada y/o Diligencia Preparatoria,2022-05-25T00:00:00,Conducción de víctima/testigo/imputado/adolescente
