﻿_id,codigo_subsector,GLP,QO,MN,GO,FO,CP,LE,RB,peso
1,5,0.0001,0,0,0.0001,0.0701,0,3.135,4.2646,1
2,5,0,0,0,0.0002,0.096,0,0,0,1
3,5,0.0002,0,0,0.0104,0.023,0,0,0,1.8386
4,5,0,0,0,0,0,0,0,0,76.3424
5,5,0.0832,0,0,0.1657,0,0,0.6452,0,1
6,5,0.0005,0,0,0.0609,0,0,0.3561,0.0001,1
7,5,0,0,0,0,0.2496,0,0,6.2773,1
8,5,0,0,0,0,0.3427,0,0,0,1
9,5,0.0008,0,0,0.0087,1.6352,0,0,0,1.1073
10,5,0.1191,0,0,0,0,0,0,0,1
11,5,0,0,0,0,0,0,0,0,12.1009
12,5,0,0,0,0.0035,0,0,7.4391,0.7635,1
13,5,0.001,0.0004,0,0.0003,1.2428,0,0,0,1
14,5,0.0008,0,0,0,0,0,0,0,1.1073
15,5,0.0001,0,0,0.0013,0.0432,0,0,0,1.8386
16,5,0.0032,0,0,0,0,0,0,0,1.8386
17,5,0,0,0,0,0,0,0.0032,0,20.4522
18,5,0,0,0.0017,0.0068,0,0,0,0,12.1009
19,5,0,0,0,0,0,0,0,0,20.4522
20,5,0,0,0,0.0033,0,0,0.054,0,20.4522
21,5,0,0,0,0,0,0,0,0,76.3424
22,5,0.0002,0,0,0.0003,0,0,0,0,45.1379
23,5,0,0,0,0,0,0,0,0,45.1379
24,5,0.0001,0,0,0,0,0,0,0,1.8386
25,5,0,0,0,0.005,0.0401,0,0,0,1.8386
26,11,0.0008,0,0,0.0469,0,0,0,0,1
27,11,0,0,0,0.0087,0.0826,0,0,0,3.1064
28,11,0,0,0,0.0115,0,0,0,0,2.6289
29,11,0,0,0,0,0,0,0,0,7.9655
30,11,0.0001,0,0,0.0021,0,0,0,0,7.9655
31,11,0.0003,0.0002,0,0.8829,0.0816,25.7785,0,7.4756,1
32,11,0.001,0.0013,0.001,0.0261,10.6288,9.008,0,0,1.0513
33,11,0.0001,0,0.0011,0.1302,0,0,1.62,0,1
34,11,0.0001,0,0,0.0147,0,0,0,0,1
35,11,0.0026,0.0028,0,0.05,0.1364,13.7096,0,0,1.0513
36,11,0,0,0,0,0,0,0,0,3.1064
37,11,0,0,0,0.0634,0,0,0,0,2.6289
38,7,0,0,0,0.0048,0.0413,0,0.729,0,0.9165
39,7,0,0,0,0.0234,0,0,0.5611,0,1.0315
40,7,0.0001,0,0,0.013,0.377,0,0,0,1.0315
41,7,0.0001,0,0,0.0109,0,0,0.1883,0,1.0315
42,7,0.0001,0,0,0,0,0,0,0,31.7518
43,7,0.0001,0,0,0.0468,0,0,1.4607,0,1
44,7,0,0,0,0.0042,0,0,0,0,0.8501
45,7,0.0012,0,0,0,0,0,0,0,1.0315
46,7,0,0.0008,0,0.0042,0.0228,0,0.4379,0,0.8501
47,7,0,0,0,0,0,0,0,0,31.7518
48,7,0,0,0,0.0678,0,0,3.4663,0,1
49,7,0,0,0,0,0,0,0,0,31.7518
50,7,0,0,0,0,0,0,0,0,5.9678
51,7,0,0,0,0.0095,0,0,0,0,6.5316
52,7,0,0,0,0,0,0,0,0,31.7518
53,1,0.0053,0,0.0002,0.0163,0,0,1.4121,0,1
54,1,0.0011,0,0.001,0.0137,0.0091,0,2.9673,0,1
55,1,0.3401,0,0,0.0218,0.0093,0,1.7204,0,0.8764
56,1,0.0027,0,0,0.001,0.2928,0,1.5106,0,1
57,1,0,0,0,0.0054,0.0103,0,0,0,0.8764
58,1,0.0007,0.0001,0.0006,0.0189,0,0,0.5184,0,1
59,1,0.0003,0,0,0.0082,0,0,0.405,0,1
60,1,0,0,0,0.0058,0.0534,0,0.1987,0,1
61,1,0,0,0,0.0032,0,0,0.3726,0,1
62,1,0.0014,0,0,0.0044,1.1327,0,0,0,0.8764
63,1,0,0,0.0076,0.2387,0,0,2.0035,0,1
64,1,0.0063,0,0.0002,0.0013,0.001,0,0.1512,0,1
65,1,0.0001,0.0002,0,0.0002,0.5678,0,0.0168,0,1.3153
66,1,0.0002,0,0,0,0.3948,0,0,0,1.3213
67,1,0,0,0,0.0002,0,0,0,0,1.3153
68,1,0.0002,0.0001,0.0001,0.0001,0.0275,0,0.297,0,1.3213
69,1,0,0,0,0.0026,0,0,0.0732,0,1.3153
70,1,0,0,0,0.0113,0,0,0.1053,0,1.3153
71,1,0.0054,0,0,0,0.1166,0,0,0,1.3213
72,1,0,0,0,0.0633,0,0,0.7128,0,1
73,1,0,0,0,0.0009,0,0,0,0,1.3213
74,1,0.0064,0,0,0,0,0,0,0,3.2476
75,1,0,0,0,0,0,0,0.0113,0,3.2476
76,1,0,0,0,0.0245,0,0,0.2695,0,0.8764
77,1,0.048,0,0,0.0002,0,0,4.0308,0,1
78,1,0.0018,0,0,0.0112,0.1694,0,2.598,0.0644,1
79,1,0.0109,0,0,0.0099,0,0,0,0,0.8764
80,1,0,0,0.0003,0.0083,0,0,1.1988,0,1
81,1,0,0,0,0.0051,0,0,0.8326,0,0.8764
82,1,0.002,0.0003,0.0007,0.0078,0,0,0.0006,0,1
83,1,0,0,0,0,0,0,0.5589,0,1
84,1,0.0008,0.0002,0,0,0.1402,0,0,0,1.3213
85,1,0.0011,0,0,0.0013,0,0,0.379,0.0023,1.3153
86,1,0.0006,0.0004,0.0014,0.0135,0,0,0.1377,0,1.3153
87,1,0,0,0,0,0,0,0.054,0,1.3213
88,1,0,0,0,0.0001,0.0969,0,0,0,1.3153
89,1,0.0007,0,0.0021,0.0137,0.0288,0,0.1196,0,1.3153
