﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Denominacion del Cargo,Escalafon,Grado,Remuneracion Mensual Nominal
1,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 1 BASICO 30 HS,Vacío,1,17291
2,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 1  EXT. 40 HS,Vacío,1,5763.09000000000014551915228366851806640625
3,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 1  EXT. 45 HS,Vacío,1,8645.5
4,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 1  EXT. 48 HS,Vacío,1,10374.600000000000363797880709171295166015625
5,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 2 BASICO 30 HS,Vacío,2,18502
6,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 2  EXT. 40 HS,Vacío,2,6166.7200000000002546585164964199066162109375
7,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 2  EXT. 45 HS,Vacío,2,9251
8,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 2  EXT. 48 HS,Vacío,2,11101.20000000000072759576141834259033203125
9,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 3 BASICO 30 HS,Vacío,3,19797
10,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 3 EXT. 40 HS,Vacío,3,6598.34000000000014551915228366851806640625
11,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 3  EXT. 45 HS,Vacío,3,9898.5
12,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 3  EXT. 48 HS,Vacío,3,11878.20000000000072759576141834259033203125
13,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 4 BASICO 30 HS,Vacío,4,21182
14,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 4  EXT. 40 HS,Vacío,4,7059.9600000000000363797880709171295166015625
15,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 4  EXT. 45 HS,Vacío,4,10591
16,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 4  EXT. 48 HS,Vacío,4,12709.20000000000072759576141834259033203125
17,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 5 BASICO 30 HS,Vacío,5,22666
18,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 5  EXT. 40 HS,Vacío,5,7554.579999999999927240423858165740966796875
19,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 5  EXT. 45 HS,Vacío,5,11333
20,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 5 EXT. 48 HS,Vacío,5,13599.600000000000363797880709171295166015625
21,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 6 BASICO 30 HS,Vacío,6,24310
22,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 6 EXT. 40 HS,Vacío,6,8102.52000000000043655745685100555419921875
23,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 6 EXT. 45 HS,Vacío,6,12155
24,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 6  EXT. 48 HS,Vacío,6,14586
25,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 7 BASICO 30 HS,Vacío,7,25891
26,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GRADO 7  EXT. 40 HS,Vacío,7,8629.469999999999345163814723491668701171875
