﻿_id,FechaDesde,FechaHasta,Tipo recurso,Tipo Imposicion,Recursos,Estimado,Recaudado,En Mas,En Menos,Moneda
1,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Contribucion Inmobiliaria Urbana y Suburbana,52226547,66671515,14444968,0,$
2,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Multas sobre Contribucion Urbana y Suburbana,1865234,1702144,0,163090,$
3,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Recargos sobre  Contribucion Urbana y Suburbana,2486978,2046192,0,440786,$
4,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Contribucion Inmobiliaria Rural,211393167,204999886,0,6393281,$
5,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Multas sobre Contribucion Inmobiliaria Rural,1865234,3179712,1314478,0,$
6,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Recargos sobre Contribucion Inmobiliaria Rural,6217446,4382805,0,1834641,$
7,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Terrenos Baldios,3730468,1571356,0,2159112,$
8,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Impuesto Alumbrado Publico,46630846,45681605,0,949241,$
9,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Otros impuestos sobre inmuebles,1554362,777278,0,777084,$
10,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Otras multas de origen tributario,124349,1025071,900722,0,$
11,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,SOBRE INMUEBLES,Otros recargos de origen tributario,248698,1122769,874071,0,$
12,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMPUESTOS SOBRE VEHICULOS,Patente de Rodados,213880145,259719775,45839630,0,$
13,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMPUESTOS SOBRE VEHICULOS,Multas sobre Patente de Rodados,6217446,3369021,0,2848425,$
14,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMPUESTOS SOBRE VEHICULOS,Recargos sobre Patente de Rodados,4973957,3698715,0,1275242,$
15,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMP. SOBRE ACTIV. COMERCIAL E INDUST.,Impuesto a los Remates (ley N 12.700),53470036,73485256,20015220,0,$
16,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMP. SOBRE ACTIV. COMERCIAL E INDUST.,Impuesto de los avisos y propaganda,124349,842675,718326,0,$
17,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMP. SOBRE ACTIV. COMERCIAL E INDUST.,Multas sobre actividades comerciales  e industriales,124349,2467756,2343407,0,$
18,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMP. SOBRE ACTIV. COMERCIAL E INDUST.,Recargos sobre actividades comerciales e industriales,124349,1447982,1323633,0,$
19,2019-01-01T00:00:00,2019-12-31T00:00:00,IMPUESTOS DE ORIGEN DEPARTAMENTAL,IMP. SOBRE ACTIV. COMERCIAL E INDUST.,Otros Impuestos s/Act.Com.e Ind.,124349,725802,601453,0,$
20,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS ADMINISTRATIVAS,Otras tasas administrativas,6714842,4085640,0,2629202,$
21,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE HIGIENE,Tasa servicio salubridad,27356763,24818628,0,2538135,$
22,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE HIGIENE,Tasa bromatologica,4352212,19116,0,4333096,$
23,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE HIGIENE,Tasa de Higiene Ambiental,4352212,3073160,0,1279052,$
24,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE HIGIENE,Otras tasas serv. De Higiene,4476561,1567034,0,2909527,$
25,2019-01-01T00:00:00,2019-12-31T00:00:00,TASAS DE ORIGEN DEPARTAMENTAL,TASAS POR SERVICIO DE TRANSITO,Chapas de matricula de vehiculos,4973957,9072064,4098107,0,$
