﻿_id,Funciones GPS_fg,año,valor
1,Educación,2005,13330423
2,Salud,2005,17109940
3,Seguridad y Asistencia Social,2005,48449411
4,Vivienda y Servicios comunitarios,2005,5537733
5,Cultura y Deporte,2005,803209
6,Educación,2006,15797877
7,Salud,2006,20306273
8,Seguridad y Asistencia Social,2006,55334454
9,Vivienda y Servicios comunitarios,2006,7026100
10,Cultura y Deporte,2006,1295416
11,Educación,2007,19738425
12,Salud,2007,22870861
13,Seguridad y Asistencia Social,2007,60858340
14,Vivienda y Servicios comunitarios,2007,7947292
15,Cultura y Deporte,2007,1984497
16,Educación,2008,26243078
17,Salud,2008,31229731
18,Seguridad y Asistencia Social,2008,69130248
19,Vivienda y Servicios comunitarios,2008,8684637
20,Cultura y Deporte,2008,2723963
21,Educación,2009,31832546
22,Salud,2009,36751808
23,Seguridad y Asistencia Social,2009,82426601
24,Vivienda y Servicios comunitarios,2009,11257426
25,Cultura y Deporte,2009,2185846
26,Educación,2010,34422331
27,Salud,2010,42014547
28,Seguridad y Asistencia Social,2010,97325949
29,Vivienda y Servicios comunitarios,2010,12267309
30,Cultura y Deporte,2010,2585708
31,Educación,2011,41095180
32,Salud,2011,49367582
33,Seguridad y Asistencia Social,2011,112809966
34,Vivienda y Servicios comunitarios,2011,13938521
35,Cultura y Deporte,2011,3530490
36,Educación,2012,47681518
37,Salud,2012,59804835
38,Seguridad y Asistencia Social,2012,127655415
39,Vivienda y Servicios comunitarios,2012,15141653
40,Cultura y Deporte,2012,3528858
41,Educación,2013,53449381
42,Salud,2013,69830593
43,Seguridad y Asistencia Social,2013,145746025
44,Vivienda y Servicios comunitarios,2013,17787645
45,Cultura y Deporte,2013,3531607
46,Educación,2014,61457409
47,Salud,2014,81088264
48,Seguridad y Asistencia Social,2014,167284737
49,Vivienda y Servicios comunitarios,2014,19577747
50,Cultura y Deporte,2014,3962955
51,Educación,2015,66625297
52,Salud,2015,91340513
53,Seguridad y Asistencia Social,2015,189923853
54,Vivienda y Servicios comunitarios,2015,21243100
55,Cultura y Deporte,2015,4399740
56,Educación,2016,75374406
57,Salud,2016,103463793
58,Seguridad y Asistencia Social,2016,210157574
59,Vivienda y Servicios comunitarios,2016,24924063
60,Cultura y Deporte,2016,3510733
61,Educación,2017,84282223
62,Salud,2017,114615406
63,Seguridad y Asistencia Social,2017,234969307
64,Vivienda y Servicios comunitarios,2017,27210083
65,Cultura y Deporte,2017,4004637
66,Educación,2018,93256537
67,Salud,2018,123405412
68,Seguridad y Asistencia Social,2018,257672119
69,Vivienda y Servicios comunitarios,2018,29334645
70,Cultura y Deporte,2018,4044393
